date,value,vard,vardd
06/1971,958,title,Estimated Resident Population; Male; 41
06/1972,1103,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1040,broad cat.,National, state and territory population
06/1974,1085,unit,Persons
06/1975,1190,prices,-
06/1976,1237,source,ABS
06/1977,1276,dataset,3101.0
06/1978,1307,seriestype,Original
06/1979,1401,,
06/1980,1463,,
06/1981,1467,,
06/1982,1573,,
06/1983,1698,,
06/1984,1620,,
06/1985,1822,,
06/1986,1895,,
06/1987,2224,,
06/1988,2638,,
06/1989,2471,,
06/1990,2524,,
06/1991,2509,,
06/1992,2501,,
06/1993,2369,,
06/1994,2433,,
06/1995,2438,,
06/1996,2300,,
06/1997,2392,,
06/1998,2390,,
06/1999,2377,,
06/2000,2379,,
06/2001,2527,,
06/2002,2507,,
06/2003,2544,,
06/2004,2462,,
06/2005,2408,,
06/2006,2412,,
06/2007,2359,,
06/2008,2446,,
06/2009,2469,,
06/2010,2585,,
06/2011,2738,,
06/2012,2914,,
06/2013,2857,,
06/2014,2795,,
06/2015,2825,,
06/2016,2862,,
06/2017,2864,,
06/2018,2935,,
06/2019,2973,,
06/2020,3163,,
06/2021,3118,,
06/2022,3439,,
06/2023,3578,,
