date,value,vard,vardd
06/1971,84,title,Estimated Resident Population; Persons; 92
06/1972,71,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,85,broad cat.,National, state and territory population
06/1974,96,unit,Persons
06/1975,90,prices,-
06/1976,81,source,ABS
06/1977,76,dataset,3101.0
06/1978,97,seriestype,Original
06/1979,102,,
06/1980,118,,
06/1981,136,,
06/1982,136,,
06/1983,171,,
06/1984,136,,
06/1985,199,,
06/1986,141,,
06/1987,179,,
06/1988,185,,
06/1989,182,,
06/1990,160,,
06/1991,150,,
06/1992,186,,
06/1993,207,,
06/1994,239,,
06/1995,218,,
06/1996,262,,
06/1997,232,,
06/1998,248,,
06/1999,289,,
06/2000,293,,
06/2001,320,,
06/2002,356,,
06/2003,366,,
06/2004,363,,
06/2005,390,,
06/2006,437,,
06/2007,474,,
06/2008,492,,
06/2009,506,,
06/2010,434,,
06/2011,460,,
06/2012,492,,
06/2013,569,,
06/2014,639,,
06/2015,650,,
06/2016,679,,
06/2017,657,,
06/2018,676,,
06/2019,669,,
06/2020,699,,
06/2021,730,,
06/2022,788,,
06/2023,771,,
