date,value,vard,vardd
06/1971,4820,title,Estimated Resident Population; Persons; 40
06/1972,4290,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,4200,broad cat.,National, state and territory population
06/1974,4271,unit,Persons
06/1975,4143,prices,-
06/1976,4268,source,ABS
06/1977,4486,dataset,3101.0
06/1978,4656,seriestype,Original
06/1979,4530,,
06/1980,4670,,
06/1981,5009,,
06/1982,4995,,
06/1983,4998,,
06/1984,5484,,
06/1985,5447,,
06/1986,5817,,
06/1987,7107,,
06/1988,6684,,
06/1989,6576,,
06/1990,6690,,
06/1991,7056,,
06/1992,6927,,
06/1993,7057,,
06/1994,7074,,
06/1995,7024,,
06/1996,7320,,
06/1997,7192,,
06/1998,7411,,
06/1999,7467,,
06/2000,7462,,
06/2001,7616,,
06/2002,7353,,
06/2003,7197,,
06/2004,7191,,
06/2005,6726,,
06/2006,6403,,
06/2007,6424,,
06/2008,6647,,
06/2009,7036,,
06/2010,6978,,
06/2011,7229,,
06/2012,7067,,
06/2013,6542,,
06/2014,6306,,
06/2015,6079,,
06/2016,5846,,
06/2017,5717,,
06/2018,5958,,
06/2019,6161,,
06/2020,6236,,
06/2021,6600,,
06/2022,6984,,
06/2023,6957,,
