date,value,vard,vardd
06/1971,913,title,Estimated Resident Population; Persons; 56
06/1972,954,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,995,broad cat.,National, state and territory population
06/1974,1033,unit,Persons
06/1975,1120,prices,-
06/1976,1414,source,ABS
06/1977,1587,dataset,3101.0
06/1978,1567,seriestype,Original
06/1979,1760,,
06/1980,1766,,
06/1981,1821,,
06/1982,1860,,
06/1983,1769,,
06/1984,1844,,
06/1985,1836,,
06/1986,1847,,
06/1987,1876,,
06/1988,1834,,
06/1989,1898,,
06/1990,1920,,
06/1991,2047,,
06/1992,2147,,
06/1993,2217,,
06/1994,2376,,
06/1995,2491,,
06/1996,2569,,
06/1997,2654,,
06/1998,2900,,
06/1999,2947,,
06/2000,3317,,
06/2001,3405,,
06/2002,3727,,
06/2003,4545,,
06/2004,4209,,
06/2005,4111,,
06/2006,4182,,
06/2007,4240,,
06/2008,4255,,
06/2009,4255,,
06/2010,4166,,
06/2011,4211,,
06/2012,4327,,
06/2013,4395,,
06/2014,4484,,
06/2015,4528,,
06/2016,4628,,
06/2017,4759,,
06/2018,4917,,
06/2019,4764,,
06/2020,4829,,
06/2021,4748,,
06/2022,4737,,
06/2023,4660,,
