date,value,vard,vardd
06/1971,123,title,Estimated Resident Population; Male; 66
06/1972,132,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,93,broad cat.,National, state and territory population
06/1974,113,unit,Persons
06/1975,79,prices,-
06/1976,121,source,ABS
06/1977,142,dataset,3101.0
06/1978,122,seriestype,Original
06/1979,135,,
06/1980,117,,
06/1981,138,,
06/1982,203,,
06/1983,145,,
06/1984,138,,
06/1985,153,,
06/1986,201,,
06/1987,240,,
06/1988,211,,
06/1989,189,,
06/1990,237,,
06/1991,229,,
06/1992,282,,
06/1993,288,,
06/1994,283,,
06/1995,283,,
06/1996,291,,
06/1997,344,,
06/1998,319,,
06/1999,311,,
06/2000,312,,
06/2001,351,,
06/2002,426,,
06/2003,425,,
06/2004,452,,
06/2005,472,,
06/2006,605,,
06/2007,618,,
06/2008,638,,
06/2009,618,,
06/2010,652,,
06/2011,735,,
06/2012,753,,
06/2013,932,,
06/2014,853,,
06/2015,898,,
06/2016,914,,
06/2017,876,,
06/2018,900,,
06/2019,916,,
06/2020,966,,
06/2021,947,,
06/2022,994,,
06/2023,996,,
