date,value,vard,vardd
06/1971,1111,title,Estimated Resident Population; Persons; 52
06/1972,1276,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1642,broad cat.,National, state and territory population
06/1974,1666,unit,Persons
06/1975,1944,prices,-
06/1976,1864,source,ABS
06/1977,1894,dataset,3101.0
06/1978,2021,seriestype,Original
06/1979,1897,,
06/1980,1976,,
06/1981,1936,,
06/1982,1889,,
06/1983,2015,,
06/1984,1916,,
06/1985,2002,,
06/1986,2097,,
06/1987,2045,,
06/1988,2257,,
06/1989,2389,,
06/1990,2539,,
06/1991,2693,,
06/1992,2735,,
06/1993,2918,,
06/1994,3014,,
06/1995,3126,,
06/1996,3491,,
06/1997,3696,,
06/1998,3936,,
06/1999,4850,,
06/2000,4667,,
06/2001,4638,,
06/2002,4624,,
06/2003,4603,,
06/2004,4570,,
06/2005,4607,,
06/2006,4546,,
06/2007,4428,,
06/2008,4542,,
06/2009,4641,,
06/2010,4659,,
06/2011,4768,,
06/2012,4861,,
06/2013,4950,,
06/2014,5056,,
06/2015,4874,,
06/2016,4911,,
06/2017,4809,,
06/2018,4962,,
06/2019,4839,,
06/2020,5041,,
06/2021,5265,,
06/2022,5413,,
06/2023,5843,,
