date,value,vard,vardd
06/1971,15483,title,Estimated Resident Population; Male; 22
06/1972,16246,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,16440,broad cat.,National, state and territory population
06/1974,17431,unit,Persons
06/1975,17701,prices,-
06/1976,17118,source,ABS
06/1977,18199,dataset,3101.0
06/1978,18946,seriestype,Original
06/1979,19236,,
06/1980,20073,,
06/1981,21218,,
06/1982,22444,,
06/1983,22825,,
06/1984,22729,,
06/1985,22894,,
06/1986,22766,,
06/1987,21907,,
06/1988,21865,,
06/1989,22634,,
06/1990,23230,,
06/1991,23712,,
06/1992,25251,,
06/1993,27520,,
06/1994,27638,,
06/1995,27214,,
06/1996,26613,,
06/1997,25617,,
06/1998,24600,,
06/1999,24176,,
06/2000,24047,,
06/2001,23840,,
06/2002,25270,,
06/2003,26621,,
06/2004,27848,,
06/2005,29210,,
06/2006,29115,,
06/2007,30113,,
06/2008,30878,,
06/2009,31694,,
06/2010,31921,,
06/2011,32413,,
06/2012,33799,,
06/2013,33974,,
06/2014,34147,,
06/2015,34371,,
06/2016,34805,,
06/2017,34936,,
06/2018,34380,,
06/2019,34060,,
06/2020,34114,,
06/2021,33455,,
06/2022,34573,,
06/2023,36443,,
