date,value,vard,vardd
06/1971,99,title,Estimated Resident Population; Persons; 98
06/1972,82,narrow cat.,Estimated Resident Population By Single Year Of Age, New South Wales
06/1973,85,broad cat.,National, state and territory population
06/1974,129,unit,Persons
06/1975,138,prices,-
06/1976,130,source,ABS
06/1977,131,dataset,3101.0
06/1978,155,seriestype,Original
06/1979,182,,
06/1980,200,,
06/1981,214,,
06/1982,170,,
06/1983,252,,
06/1984,379,,
06/1985,282,,
06/1986,354,,
06/1987,349,,
06/1988,397,,
06/1989,378,,
06/1990,372,,
06/1991,330,,
06/1992,292,,
06/1993,391,,
06/1994,457,,
06/1995,509,,
06/1996,480,,
06/1997,457,,
06/1998,586,,
06/1999,593,,
06/2000,714,,
06/2001,741,,
06/2002,683,,
06/2003,739,,
06/2004,751,,
06/2005,739,,
06/2006,786,,
06/2007,813,,
06/2008,862,,
06/2009,934,,
06/2010,999,,
06/2011,1063,,
06/2012,1080,,
06/2013,1202,,
06/2014,1156,,
06/2015,1283,,
06/2016,1411,,
06/2017,1352,,
06/2018,1595,,
06/2019,1709,,
06/2020,1806,,
06/2021,1947,,
06/2022,1983,,
06/2023,2144,,
