date,value,vard,vardd
06/1971,30,title,Estimated Resident Population; Male; 81
06/1972,33,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,36,broad cat.,National, state and territory population
06/1974,36,unit,Persons
06/1975,37,prices,-
06/1976,30,source,ABS
06/1977,37,dataset,3101.0
06/1978,56,seriestype,Original
06/1979,49,,
06/1980,49,,
06/1981,65,,
06/1982,77,,
06/1983,64,,
06/1984,84,,
06/1985,118,,
06/1986,80,,
06/1987,122,,
06/1988,81,,
06/1989,126,,
06/1990,141,,
06/1991,145,,
06/1992,157,,
06/1993,161,,
06/1994,174,,
06/1995,197,,
06/1996,198,,
06/1997,240,,
06/1998,214,,
06/1999,253,,
06/2000,240,,
06/2001,336,,
06/2002,372,,
06/2003,391,,
06/2004,382,,
06/2005,410,,
06/2006,426,,
06/2007,439,,
06/2008,439,,
06/2009,452,,
06/2010,452,,
06/2011,456,,
06/2012,516,,
06/2013,468,,
06/2014,475,,
06/2015,505,,
06/2016,561,,
06/2017,587,,
06/2018,595,,
06/2019,658,,
06/2020,697,,
06/2021,713,,
06/2022,715,,
06/2023,837,,
