date,value,vard,vardd
06/1971,509,title,Estimated Resident Population; Persons; 84
06/1972,563,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,556,broad cat.,National, state and territory population
06/1974,592,unit,Persons
06/1975,602,prices,-
06/1976,563,source,ABS
06/1977,664,dataset,3101.0
06/1978,570,seriestype,Original
06/1979,583,,
06/1980,652,,
06/1981,676,,
06/1982,656,,
06/1983,662,,
06/1984,790,,
06/1985,831,,
06/1986,820,,
06/1987,775,,
06/1988,857,,
06/1989,874,,
06/1990,963,,
06/1991,990,,
06/1992,999,,
06/1993,1099,,
06/1994,1191,,
06/1995,1160,,
06/1996,1278,,
06/1997,1287,,
06/1998,1367,,
06/1999,1438,,
06/2000,1439,,
06/2001,1473,,
06/2002,1391,,
06/2003,1375,,
06/2004,1609,,
06/2005,1731,,
06/2006,1791,,
06/2007,1813,,
06/2008,1802,,
06/2009,1925,,
06/2010,1959,,
06/2011,1878,,
06/2012,1921,,
06/2013,1950,,
06/2014,1993,,
06/2015,2061,,
06/2016,2037,,
06/2017,2009,,
06/2018,2104,,
06/2019,2045,,
06/2020,2162,,
06/2021,2378,,
06/2022,2483,,
06/2023,2569,,
