date,value,vard,vardd
06/1971,151,title,Estimated Resident Population; Persons; 76
06/1972,176,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,177,broad cat.,National, state and territory population
06/1974,200,unit,Persons
06/1975,198,prices,-
06/1976,241,source,ABS
06/1977,273,dataset,3101.0
06/1978,255,seriestype,Original
06/1979,290,,
06/1980,296,,
06/1981,332,,
06/1982,377,,
06/1983,387,,
06/1984,430,,
06/1985,484,,
06/1986,516,,
06/1987,528,,
06/1988,571,,
06/1989,595,,
06/1990,674,,
06/1991,714,,
06/1992,772,,
06/1993,728,,
06/1994,756,,
06/1995,757,,
06/1996,961,,
06/1997,1091,,
06/1998,1113,,
06/1999,1175,,
06/2000,1208,,
06/2001,1268,,
06/2002,1311,,
06/2003,1249,,
06/2004,1317,,
06/2005,1266,,
06/2006,1279,,
06/2007,1302,,
06/2008,1305,,
06/2009,1322,,
06/2010,1377,,
06/2011,1444,,
06/2012,1492,,
06/2013,1595,,
06/2014,1663,,
06/2015,1727,,
06/2016,1790,,
06/2017,1861,,
06/2018,2066,,
06/2019,2033,,
06/2020,2295,,
06/2021,2413,,
06/2022,2672,,
06/2023,3219,,
