date,value,vard,vardd
06/1971,10278,title,Estimated Resident Population; Male; 38
06/1972,10134,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,10381,broad cat.,National, state and territory population
06/1974,11791,unit,Persons
06/1975,12032,prices,-
06/1976,11892,source,ABS
06/1977,12318,dataset,3101.0
06/1978,12813,seriestype,Original
06/1979,13786,,
06/1980,14424,,
06/1981,14291,,
06/1982,16385,,
06/1983,17733,,
06/1984,18308,,
06/1985,21577,,
06/1986,20673,,
06/1987,20484,,
06/1988,21000,,
06/1989,22124,,
06/1990,21977,,
06/1991,22181,,
06/1992,22607,,
06/1993,23151,,
06/1994,24207,,
06/1995,24699,,
06/1996,25401,,
06/1997,26031,,
06/1998,26649,,
06/1999,27563,,
06/2000,27291,,
06/2001,27251,,
06/2002,27471,,
06/2003,26878,,
06/2004,26920,,
06/2005,27525,,
06/2006,28125,,
06/2007,29806,,
06/2008,31208,,
06/2009,33479,,
06/2010,33083,,
06/2011,32351,,
06/2012,32101,,
06/2013,31260,,
06/2014,30726,,
06/2015,30327,,
06/2016,29980,,
06/2017,30680,,
06/2018,31784,,
06/2019,33450,,
06/2020,34727,,
06/2021,36154,,
06/2022,36315,,
06/2023,37107,,
