date,value,vard,vardd
06/1971,5,title,Estimated Resident Population; Persons; 100 and over
06/1972,9,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,13,broad cat.,National, state and territory population
06/1974,14,unit,Persons
06/1975,12,prices,-
06/1976,12,source,ABS
06/1977,16,dataset,3101.0
06/1978,15,seriestype,Original
06/1979,14,,
06/1980,16,,
06/1981,15,,
06/1982,25,,
06/1983,34,,
06/1984,25,,
06/1985,34,,
06/1986,16,,
06/1987,25,,
06/1988,22,,
06/1989,24,,
06/1990,30,,
06/1991,41,,
06/1992,30,,
06/1993,24,,
06/1994,26,,
06/1995,26,,
06/1996,36,,
06/1997,28,,
06/1998,37,,
06/1999,44,,
06/2000,44,,
06/2001,47,,
06/2002,48,,
06/2003,53,,
06/2004,56,,
06/2005,59,,
06/2006,54,,
06/2007,62,,
06/2008,67,,
06/2009,70,,
06/2010,78,,
06/2011,73,,
06/2012,82,,
06/2013,74,,
06/2014,80,,
06/2015,69,,
06/2016,64,,
06/2017,83,,
06/2018,82,,
06/2019,77,,
06/2020,90,,
06/2021,96,,
06/2022,111,,
06/2023,128,,
