date,value,vard,vardd
06/1971,1940,title,Estimated Resident Population; Male; 73
06/1972,2119,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,2239,broad cat.,National, state and territory population
06/1974,2325,unit,Persons
06/1975,2412,prices,-
06/1976,2450,source,ABS
06/1977,2598,dataset,3101.0
06/1978,2624,seriestype,Original
06/1979,2848,,
06/1980,2870,,
06/1981,2975,,
06/1982,3199,,
06/1983,3296,,
06/1984,3442,,
06/1985,3673,,
06/1986,3779,,
06/1987,4090,,
06/1988,4025,,
06/1989,3924,,
06/1990,3870,,
06/1991,3871,,
06/1992,3866,,
06/1993,4510,,
06/1994,4819,,
06/1995,4772,,
06/1996,4887,,
06/1997,4990,,
06/1998,5085,,
06/1999,5232,,
06/2000,5290,,
06/2001,5336,,
06/2002,5320,,
06/2003,5243,,
06/2004,5011,,
06/2005,4823,,
06/2006,4936,,
06/2007,4976,,
06/2008,4889,,
06/2009,5096,,
06/2010,5367,,
06/2011,5449,,
06/2012,5728,,
06/2013,5665,,
06/2014,5759,,
06/2015,6187,,
06/2016,6366,,
06/2017,6800,,
06/2018,7164,,
06/2019,7517,,
06/2020,9124,,
06/2021,8544,,
06/2022,8549,,
06/2023,8747,,
