date,value,vard,vardd
06/1971,22058,title,Estimated Resident Population; Male; 34
06/1972,22840,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,23435,broad cat.,National, state and territory population
06/1974,24004,unit,Persons
06/1975,25025,prices,-
06/1976,24516,source,ABS
06/1977,25363,dataset,3101.0
06/1978,26519,seriestype,Original
06/1979,27543,,
06/1980,28708,,
06/1981,33839,,
06/1982,31979,,
06/1983,31238,,
06/1984,32140,,
06/1985,32371,,
06/1986,31921,,
06/1987,32810,,
06/1988,32771,,
06/1989,33509,,
06/1990,35612,,
06/1991,34989,,
06/1992,35607,,
06/1993,36161,,
06/1994,36511,,
06/1995,37447,,
06/1996,36523,,
06/1997,36454,,
06/1998,36211,,
06/1999,35332,,
06/2000,34838,,
06/2001,34990,,
06/2002,36183,,
06/2003,37496,,
06/2004,37978,,
06/2005,39343,,
06/2006,39253,,
06/2007,38015,,
06/2008,37840,,
06/2009,37545,,
06/2010,37284,,
06/2011,37870,,
06/2012,38852,,
06/2013,40031,,
06/2014,41609,,
06/2015,43910,,
06/2016,45553,,
06/2017,47815,,
06/2018,48941,,
06/2019,50201,,
06/2020,51120,,
06/2021,50433,,
06/2022,50755,,
06/2023,52443,,
