date,value,vard,vardd
06/1971,1994,title,Estimated Resident Population; Persons; 40
06/1972,1930,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1984,broad cat.,National, state and territory population
06/1974,2174,unit,Persons
06/1975,2254,prices,-
06/1976,2451,source,ABS
06/1977,2621,dataset,3101.0
06/1978,2764,seriestype,Original
06/1979,2921,,
06/1980,2900,,
06/1981,3159,,
06/1982,3299,,
06/1983,3270,,
06/1984,3677,,
06/1985,3816,,
06/1986,4225,,
06/1987,5252,,
06/1988,5034,,
06/1989,4944,,
06/1990,4986,,
06/1991,5111,,
06/1992,4885,,
06/1993,4944,,
06/1994,4978,,
06/1995,4800,,
06/1996,4927,,
06/1997,4952,,
06/1998,4942,,
06/1999,5005,,
06/2000,5169,,
06/2001,5065,,
06/2002,5220,,
06/2003,4995,,
06/2004,5056,,
06/2005,4855,,
06/2006,4837,,
06/2007,4855,,
06/2008,4941,,
06/2009,5214,,
06/2010,5421,,
06/2011,5757,,
06/2012,5774,,
06/2013,5657,,
06/2014,5568,,
06/2015,5652,,
06/2016,5565,,
06/2017,5814,,
06/2018,5867,,
06/2019,6251,,
06/2020,6541,,
06/2021,6962,,
06/2022,7234,,
06/2023,7320,,
