date,value,vard,vardd
06/1971,6217,title,Estimated Resident Population; Male; 37
06/1972,6485,narrow cat.,Estimated Resident Population By Single Year Of Age, Western Australia
06/1973,6945,broad cat.,National, state and territory population
06/1974,7144,unit,Persons
06/1975,7456,prices,-
06/1976,7578,source,ABS
06/1977,7862,dataset,3101.0
06/1978,8125,seriestype,Original
06/1979,8471,,
06/1980,8235,,
06/1981,9270,,
06/1982,9685,,
06/1983,10158,,
06/1984,12823,,
06/1985,12051,,
06/1986,12058,,
06/1987,12108,,
06/1988,13083,,
06/1989,12839,,
06/1990,12924,,
06/1991,13130,,
06/1992,13241,,
06/1993,13937,,
06/1994,13870,,
06/1995,14037,,
06/1996,14291,,
06/1997,14813,,
06/1998,15207,,
06/1999,15005,,
06/2000,15339,,
06/2001,15118,,
06/2002,14436,,
06/2003,14524,,
06/2004,14543,,
06/2005,14896,,
06/2006,15709,,
06/2007,16274,,
06/2008,17528,,
06/2009,17747,,
06/2010,17019,,
06/2011,16585,,
06/2012,17072,,
06/2013,17477,,
06/2014,17277,,
06/2015,17624,,
06/2016,17651,,
06/2017,18330,,
06/2018,19139,,
06/2019,19912,,
06/2020,20775,,
06/2021,21074,,
06/2022,21467,,
06/2023,22331,,
