date,value,vard,vardd
06/1971,12463,title,Estimated Resident Population; Male; 64
06/1972,12645,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,12928,broad cat.,National, state and territory population
06/1974,13084,unit,Persons
06/1975,13936,prices,-
06/1976,14126,source,ABS
06/1977,14387,dataset,3101.0
06/1978,14730,seriestype,Original
06/1979,14349,,
06/1980,14228,,
06/1981,14132,,
06/1982,13163,,
06/1983,13373,,
06/1984,15333,,
06/1985,16988,,
06/1986,17312,,
06/1987,17028,,
06/1988,17804,,
06/1989,17585,,
06/1990,18720,,
06/1991,18545,,
06/1992,18534,,
06/1993,18369,,
06/1994,18227,,
06/1995,18466,,
06/1996,17510,,
06/1997,17291,,
06/1998,17656,,
06/1999,17206,,
06/2000,18442,,
06/2001,18976,,
06/2002,19138,,
06/2003,19767,,
06/2004,20140,,
06/2005,20679,,
06/2006,21744,,
06/2007,21495,,
06/2008,23358,,
06/2009,24408,,
06/2010,25933,,
06/2011,30053,,
06/2012,28686,,
06/2013,28317,,
06/2014,28953,,
06/2015,29617,,
06/2016,30002,,
06/2017,30451,,
06/2018,30453,,
06/2019,31390,,
06/2020,33103,,
06/2021,32733,,
06/2022,33272,,
06/2023,34352,,
