date,value,vard,vardd
06/1971,17244,title,Estimated Resident Population; Female; 54
06/1972,16871,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,16817,broad cat.,National, state and territory population
06/1974,19091,unit,Persons
06/1975,20446,prices,-
06/1976,20383,source,ABS
06/1977,20681,dataset,3101.0
06/1978,20720,seriestype,Original
06/1979,20577,,
06/1980,21021,,
06/1981,20449,,
06/1982,20361,,
06/1983,20283,,
06/1984,19714,,
06/1985,20274,,
06/1986,18415,,
06/1987,18865,,
06/1988,19123,,
06/1989,18746,,
06/1990,20202,,
06/1991,20149,,
06/1992,20747,,
06/1993,20959,,
06/1994,21118,,
06/1995,21864,,
06/1996,22468,,
06/1997,22824,,
06/1998,25036,,
06/1999,25782,,
06/2000,26934,,
06/2001,32025,,
06/2002,31298,,
06/2003,30626,,
06/2004,31507,,
06/2005,31836,,
06/2006,31656,,
06/2007,32813,,
06/2008,32817,,
06/2009,33797,,
06/2010,34845,,
06/2011,35364,,
06/2012,36229,,
06/2013,37104,,
06/2014,37977,,
06/2015,39374,,
06/2016,39460,,
06/2017,39914,,
06/2018,39971,,
06/2019,39064,,
06/2020,39380,,
06/2021,38841,,
06/2022,39959,,
06/2023,42107,,
