date,value,vard,vardd
06/1971,1828,title,Estimated Resident Population; Persons; 42
06/1972,1870,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,2130,broad cat.,National, state and territory population
06/1974,2030,unit,Persons
06/1975,2108,prices,-
06/1976,2265,source,ABS
06/1977,2266,dataset,3101.0
06/1978,2403,seriestype,Original
06/1979,2601,,
06/1980,2732,,
06/1981,2873,,
06/1982,2839,,
06/1983,3104,,
06/1984,3328,,
06/1985,3292,,
06/1986,3705,,
06/1987,3831,,
06/1988,4266,,
06/1989,5178,,
06/1990,5002,,
06/1991,5006,,
06/1992,4981,,
06/1993,5058,,
06/1994,4892,,
06/1995,4967,,
06/1996,4975,,
06/1997,4737,,
06/1998,4846,,
06/1999,4875,,
06/2000,4937,,
06/2001,5016,,
06/2002,5119,,
06/2003,5109,,
06/2004,5151,,
06/2005,4961,,
06/2006,5017,,
06/2007,4897,,
06/2008,4926,,
06/2009,4865,,
06/2010,4983,,
06/2011,5258,,
06/2012,5441,,
06/2013,5856,,
06/2014,5806,,
06/2015,5707,,
06/2016,5668,,
06/2017,5714,,
06/2018,5643,,
06/2019,5815,,
06/2020,5987,,
06/2021,6323,,
06/2022,6471,,
06/2023,6953,,
