date,value,vard,vardd
06/1971,10443,title,Estimated Resident Population; Male; 39
06/1972,10462,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,10357,broad cat.,National, state and territory population
06/1974,10508,unit,Persons
06/1975,11943,prices,-
06/1976,12198,source,ABS
06/1977,11962,dataset,3101.0
06/1978,12544,seriestype,Original
06/1979,12875,,
06/1980,13987,,
06/1981,14900,,
06/1982,14808,,
06/1983,16733,,
06/1984,17832,,
06/1985,18563,,
06/1986,21984,,
06/1987,21079,,
06/1988,21027,,
06/1989,21651,,
06/1990,22662,,
06/1991,22352,,
06/1992,22716,,
06/1993,23159,,
06/1994,23608,,
06/1995,24609,,
06/1996,25121,,
06/1997,25620,,
06/1998,26324,,
06/1999,26832,,
06/2000,27711,,
06/2001,27530,,
06/2002,27778,,
06/2003,28095,,
06/2004,27493,,
06/2005,27485,,
06/2006,28048,,
06/2007,28761,,
06/2008,30497,,
06/2009,31808,,
06/2010,33831,,
06/2011,33558,,
06/2012,32921,,
06/2013,32459,,
06/2014,31361,,
06/2015,30826,,
06/2016,30436,,
06/2017,30258,,
06/2018,31065,,
06/2019,32014,,
06/2020,33885,,
06/2021,35211,,
06/2022,36855,,
06/2023,37183,,
