date,value,vard,vardd
06/1971,869,title,Estimated Resident Population; Male; 49
06/1972,958,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,946,broad cat.,National, state and territory population
06/1974,1018,unit,Persons
06/1975,1082,prices,-
06/1976,1052,source,ABS
06/1977,1062,dataset,3101.0
06/1978,1053,seriestype,Original
06/1979,995,,
06/1980,1142,,
06/1981,1023,,
06/1982,1056,,
06/1983,1060,,
06/1984,1155,,
06/1985,1192,,
06/1986,1241,,
06/1987,1341,,
06/1988,1408,,
06/1989,1498,,
06/1990,1588,,
06/1991,1636,,
06/1992,1605,,
06/1993,1829,,
06/1994,1914,,
06/1995,2110,,
06/1996,2551,,
06/1997,2344,,
06/1998,2316,,
06/1999,2409,,
06/2000,2331,,
06/2001,2273,,
06/2002,2342,,
06/2003,2266,,
06/2004,2197,,
06/2005,2229,,
06/2006,2313,,
06/2007,2263,,
06/2008,2333,,
06/2009,2412,,
06/2010,2438,,
06/2011,2504,,
06/2012,2461,,
06/2013,2417,,
06/2014,2355,,
06/2015,2383,,
06/2016,2375,,
06/2017,2525,,
06/2018,2571,,
06/2019,2752,,
06/2020,2997,,
06/2021,2905,,
06/2022,2832,,
06/2023,2784,,
