date,value,vard,vardd
06/1971,49,title,Estimated Resident Population; Persons; 85
06/1972,53,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,72,broad cat.,National, state and territory population
06/1974,64,unit,Persons
06/1975,77,prices,-
06/1976,86,source,ABS
06/1977,86,dataset,3101.0
06/1978,88,seriestype,Original
06/1979,100,,
06/1980,95,,
06/1981,113,,
06/1982,107,,
06/1983,122,,
06/1984,123,,
06/1985,160,,
06/1986,174,,
06/1987,151,,
06/1988,188,,
06/1989,189,,
06/1990,183,,
06/1991,226,,
06/1992,245,,
06/1993,267,,
06/1994,272,,
06/1995,319,,
06/1996,326,,
06/1997,355,,
06/1998,372,,
06/1999,414,,
06/2000,459,,
06/2001,488,,
06/2002,489,,
06/2003,480,,
06/2004,499,,
06/2005,657,,
06/2006,648,,
06/2007,715,,
06/2008,757,,
06/2009,782,,
06/2010,799,,
06/2011,871,,
06/2012,833,,
06/2013,859,,
06/2014,882,,
06/2015,892,,
06/2016,921,,
06/2017,904,,
06/2018,912,,
06/2019,969,,
06/2020,1055,,
06/2021,1078,,
06/2022,1151,,
06/2023,1226,,
