date,value,vard,vardd
06/1971,61,title,Estimated Resident Population; Persons; 100 and over
06/1972,69,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,50,broad cat.,National, state and territory population
06/1974,37,unit,Persons
06/1975,34,prices,-
06/1976,83,source,ABS
06/1977,90,dataset,3101.0
06/1978,66,seriestype,Original
06/1979,65,,
06/1980,97,,
06/1981,111,,
06/1982,149,,
06/1983,196,,
06/1984,107,,
06/1985,82,,
06/1986,189,,
06/1987,255,,
06/1988,299,,
06/1989,321,,
06/1990,359,,
06/1991,339,,
06/1992,291,,
06/1993,299,,
06/1994,327,,
06/1995,352,,
06/1996,415,,
06/1997,439,,
06/1998,483,,
06/1999,525,,
06/2000,584,,
06/2001,623,,
06/2002,593,,
06/2003,623,,
06/2004,628,,
06/2005,631,,
06/2006,634,,
06/2007,664,,
06/2008,707,,
06/2009,719,,
06/2010,798,,
06/2011,836,,
06/2012,876,,
06/2013,893,,
06/2014,977,,
06/2015,1042,,
06/2016,1088,,
06/2017,1200,,
06/2018,1237,,
06/2019,1237,,
06/2020,1240,,
06/2021,1343,,
06/2022,1384,,
06/2023,1520,,
