date,value,vard,vardd
06/1971,1912,title,Estimated Resident Population; Persons; 37
06/1972,2055,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,2259,broad cat.,National, state and territory population
06/1974,2491,unit,Persons
06/1975,2734,prices,-
06/1976,2959,source,ABS
06/1977,3102,dataset,3101.0
06/1978,3108,seriestype,Original
06/1979,3270,,
06/1980,3296,,
06/1981,3636,,
06/1982,3837,,
06/1983,4129,,
06/1984,5179,,
06/1985,5001,,
06/1986,4909,,
06/1987,5006,,
06/1988,5080,,
06/1989,4840,,
06/1990,4867,,
06/1991,4920,,
06/1992,4811,,
06/1993,4964,,
06/1994,5079,,
06/1995,5074,,
06/1996,5046,,
06/1997,5266,,
06/1998,5145,,
06/1999,5237,,
06/2000,5020,,
06/2001,5084,,
06/2002,4988,,
06/2003,4903,,
06/2004,4793,,
06/2005,4882,,
06/2006,5029,,
06/2007,5333,,
06/2008,5636,,
06/2009,5645,,
06/2010,5568,,
06/2011,5483,,
06/2012,5590,,
06/2013,5492,,
06/2014,5626,,
06/2015,5713,,
06/2016,6102,,
06/2017,6393,,
06/2018,6794,,
06/2019,7151,,
06/2020,7296,,
06/2021,7491,,
06/2022,7494,,
06/2023,7635,,
