date,value,vard,vardd
06/1971,4730,title,Estimated Resident Population; Persons; 48
06/1972,4534,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,4525,broad cat.,National, state and territory population
06/1974,4767,unit,Persons
06/1975,4398,prices,-
06/1976,4365,source,ABS
06/1977,4189,dataset,3101.0
06/1978,4394,seriestype,Original
06/1979,4428,,
06/1980,4067,,
06/1981,3943,,
06/1982,3997,,
06/1983,3895,,
06/1984,4091,,
06/1985,4325,,
06/1986,4522,,
06/1987,4491,,
06/1988,4668,,
06/1989,4879,,
06/1990,4900,,
06/1991,4830,,
06/1992,5441,,
06/1993,5610,,
06/1994,5734,,
06/1995,6905,,
06/1996,6647,,
06/1997,6403,,
06/1998,6575,,
06/1999,6646,,
06/2000,6662,,
06/2001,6745,,
06/2002,6698,,
06/2003,6864,,
06/2004,7194,,
06/2005,7109,,
06/2006,7210,,
06/2007,7287,,
06/2008,7540,,
06/2009,7786,,
06/2010,7662,,
06/2011,7358,,
06/2012,7394,,
06/2013,6789,,
06/2014,6528,,
06/2015,6585,,
06/2016,6738,,
06/2017,7038,,
06/2018,7089,,
06/2019,7492,,
06/2020,7281,,
06/2021,6962,,
06/2022,6711,,
06/2023,6522,,
