date,value,vard,vardd
06/1971,15026,title,Estimated Resident Population; Persons; 28
06/1972,16609,narrow cat.,Estimated Resident Population By Single Year Of Age, Western Australia
06/1973,16895,broad cat.,National, state and territory population
06/1974,17095,unit,Persons
06/1975,22446,prices,-
06/1976,20892,source,ABS
06/1977,21076,dataset,3101.0
06/1978,21046,seriestype,Original
06/1979,21992,,
06/1980,22039,,
06/1981,22765,,
06/1982,23229,,
06/1983,23573,,
06/1984,24721,,
06/1985,24222,,
06/1986,25260,,
06/1987,25872,,
06/1988,26922,,
06/1989,28345,,
06/1990,27724,,
06/1991,27700,,
06/1992,27348,,
06/1993,26230,,
06/1994,26117,,
06/1995,26312,,
06/1996,26755,,
06/1997,27993,,
06/1998,28352,,
06/1999,30376,,
06/2000,29661,,
06/2001,27914,,
06/2002,27102,,
06/2003,26532,,
06/2004,26732,,
06/2005,26335,,
06/2006,27135,,
06/2007,28284,,
06/2008,30076,,
06/2009,32448,,
06/2010,34331,,
06/2011,36984,,
06/2012,39347,,
06/2013,41477,,
06/2014,42461,,
06/2015,41993,,
06/2016,41202,,
06/2017,40236,,
06/2018,39944,,
06/2019,39062,,
06/2020,37973,,
06/2021,37319,,
06/2022,38173,,
06/2023,41157,,
