date,value,vard,vardd
06/1971,951,title,Estimated Resident Population; Persons; 95
06/1972,968,narrow cat.,Estimated Resident Population By Single Year Of Age, Australia
06/1973,1000,broad cat.,National, state and territory population
06/1974,1091,unit,Persons
06/1975,1133,prices,-
06/1976,1313,source,ABS
06/1977,1347,dataset,3101.0
06/1978,1362,seriestype,Original
06/1979,1450,,
06/1980,1708,,
06/1981,1790,,
06/1982,1860,,
06/1983,2017,,
06/1984,2230,,
06/1985,2476,,
06/1986,2598,,
06/1987,2657,,
06/1988,2715,,
06/1989,2800,,
06/1990,2721,,
06/1991,2907,,
06/1992,3087,,
06/1993,3237,,
06/1994,3354,,
06/1995,4101,,
06/1996,4289,,
06/1997,4277,,
06/1998,4454,,
06/1999,4681,,
06/2000,5054,,
06/2001,5403,,
06/2002,5683,,
06/2003,5925,,
06/2004,6121,,
06/2005,6675,,
06/2006,6976,,
06/2007,7410,,
06/2008,7782,,
06/2009,8275,,
06/2010,8748,,
06/2011,8699,,
06/2012,8975,,
06/2013,9200,,
06/2014,9449,,
06/2015,11469,,
06/2016,12855,,
06/2017,13270,,
06/2018,13506,,
06/2019,14172,,
06/2020,14988,,
06/2021,15823,,
06/2022,15581,,
06/2023,16037,,
