date,value,vard,vardd
06/1971,4315,title,Estimated Resident Population; Persons; 37
06/1972,4251,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,4377,broad cat.,National, state and territory population
06/1974,4541,unit,Persons
06/1975,4750,prices,-
06/1976,4482,source,ABS
06/1977,4842,dataset,3101.0
06/1978,4972,seriestype,Original
06/1979,5000,,
06/1980,4961,,
06/1981,5455,,
06/1982,5568,,
06/1983,5741,,
06/1984,7084,,
06/1985,6633,,
06/1986,6473,,
06/1987,6635,,
06/1988,6865,,
06/1989,6832,,
06/1990,6995,,
06/1991,6981,,
06/1992,6983,,
06/1993,7372,,
06/1994,7274,,
06/1995,7485,,
06/1996,7528,,
06/1997,7582,,
06/1998,7737,,
06/1999,7418,,
06/2000,7154,,
06/2001,7089,,
06/2002,6617,,
06/2003,6172,,
06/2004,6330,,
06/2005,6487,,
06/2006,6828,,
06/2007,6783,,
06/2008,7014,,
06/2009,6950,,
06/2010,6474,,
06/2011,6327,,
06/2012,6044,,
06/2013,5819,,
06/2014,5576,,
06/2015,5705,,
06/2016,5759,,
06/2017,5858,,
06/2018,6188,,
06/2019,6559,,
06/2020,6733,,
06/2021,7067,,
06/2022,7350,,
06/2023,7420,,
