date,value,vard,vardd
06/1971,424,title,Estimated Resident Population; Male; 51
06/1972,482,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,400,broad cat.,National, state and territory population
06/1974,410,unit,Persons
06/1975,386,prices,-
06/1976,384,source,ABS
06/1977,536,dataset,3101.0
06/1978,474,seriestype,Original
06/1979,464,,
06/1980,467,,
06/1981,498,,
06/1982,612,,
06/1983,535,,
06/1984,511,,
06/1985,515,,
06/1986,536,,
06/1987,757,,
06/1988,666,,
06/1989,699,,
06/1990,721,,
06/1991,798,,
06/1992,940,,
06/1993,923,,
06/1994,912,,
06/1995,1005,,
06/1996,1025,,
06/1997,1156,,
06/1998,1326,,
06/1999,1300,,
06/2000,1305,,
06/2001,1386,,
06/2002,1446,,
06/2003,1380,,
06/2004,1406,,
06/2005,1394,,
06/2006,1380,,
06/2007,1486,,
06/2008,1493,,
06/2009,1535,,
06/2010,1555,,
06/2011,1532,,
06/2012,1709,,
06/2013,1694,,
06/2014,1677,,
06/2015,1644,,
06/2016,1584,,
06/2017,1634,,
06/2018,1593,,
06/2019,1529,,
06/2020,1616,,
06/2021,1662,,
06/2022,1709,,
06/2023,1595,,
