date,value,vard,vardd
01/1988,2,title,591 Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products & plant-growth regulators, disinfectants; in forms or packings for retail sale or as preparations or articles (eg sulphur-treated bands, wicks, candles, fly-papers)
02/1988,2,narrow cat.,digit), Customs Value
03/1988,3,broad cat.,International Trade in Goods
04/1988,2,unit,$ Millions
05/1988,2,prices,-
06/1988,1,source,ABS
07/1988,3,dataset,5368.0
08/1988,6,seriestype,Original
09/1988,3,,
10/1988,5,,
11/1988,4,,
12/1988,3,,
01/1989,4,,
02/1989,7,,
03/1989,2,,
04/1989,3,,
05/1989,3,,
06/1989,2,,
07/1989,5,,
08/1989,7,,
09/1989,5,,
10/1989,7,,
11/1989,7,,
12/1989,3,,
01/1990,7,,
02/1990,3,,
03/1990,3,,
04/1990,3,,
05/1990,3,,
06/1990,2,,
07/1990,3,,
08/1990,3,,
09/1990,4,,
10/1990,5,,
11/1990,7,,
12/1990,10,,
01/1991,8,,
02/1991,2,,
03/1991,3,,
04/1991,7,,
05/1991,4,,
06/1991,3,,
07/1991,4,,
08/1991,4,,
09/1991,5,,
10/1991,8,,
11/1991,4,,
12/1991,8,,
01/1992,4,,
02/1992,10,,
03/1992,8,,
04/1992,4,,
05/1992,4,,
06/1992,3,,
07/1992,5,,
08/1992,8,,
09/1992,5,,
10/1992,8,,
11/1992,6,,
12/1992,16,,
01/1993,7,,
02/1993,7,,
03/1993,7,,
04/1993,10,,
05/1993,4,,
06/1993,4,,
07/1993,6,,
08/1993,9,,
09/1993,7,,
10/1993,9,,
11/1993,10,,
12/1993,11,,
01/1994,14,,
02/1994,8,,
03/1994,13,,
04/1994,7,,
05/1994,11,,
06/1994,7,,
07/1994,9,,
08/1994,11,,
09/1994,9,,
10/1994,8,,
11/1994,9,,
12/1994,13,,
01/1995,6,,
02/1995,8,,
03/1995,26,,
04/1995,14,,
05/1995,10,,
06/1995,9,,
07/1995,10,,
08/1995,10,,
09/1995,10,,
10/1995,11,,
11/1995,10,,
12/1995,19,,
01/1996,18,,
02/1996,16,,
03/1996,21,,
04/1996,14,,
05/1996,14,,
06/1996,12,,
07/1996,13,,
08/1996,12,,
09/1996,11,,
10/1996,14,,
11/1996,21,,
12/1996,20,,
01/1997,29,,
02/1997,12,,
03/1997,18,,
04/1997,19,,
05/1997,14,,
06/1997,12,,
07/1997,15,,
08/1997,18,,
09/1997,16,,
10/1997,22,,
11/1997,24,,
12/1997,35,,
01/1998,18,,
02/1998,14,,
03/1998,21,,
04/1998,17,,
05/1998,23,,
06/1998,14,,
07/1998,21,,
08/1998,15,,
09/1998,21,,
10/1998,21,,
11/1998,30,,
12/1998,35,,
01/1999,25,,
02/1999,21,,
03/1999,24,,
04/1999,27,,
05/1999,18,,
06/1999,29,,
07/1999,20,,
08/1999,21,,
09/1999,25,,
10/1999,19,,
11/1999,36,,
12/1999,33,,
01/2000,24,,
02/2000,26,,
03/2000,23,,
04/2000,22,,
05/2000,30,,
06/2000,18,,
07/2000,25,,
08/2000,27,,
09/2000,24,,
10/2000,40,,
11/2000,35,,
12/2000,34,,
01/2001,22,,
02/2001,25,,
03/2001,30,,
04/2001,39,,
05/2001,32,,
06/2001,21,,
07/2001,19,,
08/2001,28,,
09/2001,25,,
10/2001,26,,
11/2001,42,,
12/2001,36,,
01/2002,33,,
02/2002,31,,
03/2002,34,,
04/2002,30,,
05/2002,29,,
06/2002,23,,
07/2002,25,,
08/2002,27,,
09/2002,24,,
10/2002,29,,
11/2002,29,,
12/2002,15,,
01/2003,25,,
02/2003,24,,
03/2003,35,,
04/2003,24,,
05/2003,32,,
06/2003,27,,
07/2003,30,,
08/2003,23,,
09/2003,19,,
10/2003,22,,
11/2003,16,,
12/2003,24,,
01/2004,25,,
02/2004,22,,
03/2004,39,,
04/2004,44,,
05/2004,32,,
06/2004,31,,
07/2004,28,,
08/2004,29,,
09/2004,35,,
10/2004,22,,
11/2004,22,,
12/2004,33,,
01/2005,32,,
02/2005,33,,
03/2005,37,,
04/2005,40,,
05/2005,32,,
06/2005,27,,
07/2005,27,,
08/2005,31,,
09/2005,27,,
10/2005,24,,
11/2005,25,,
12/2005,25,,
01/2006,26,,
02/2006,30,,
03/2006,36,,
04/2006,32,,
05/2006,34,,
06/2006,37,,
07/2006,32,,
08/2006,35,,
09/2006,33,,
10/2006,31,,
11/2006,33,,
12/2006,20,,
01/2007,23,,
02/2007,36,,
03/2007,25,,
04/2007,42,,
05/2007,30,,
06/2007,31,,
07/2007,27,,
08/2007,33,,
09/2007,21,,
10/2007,26,,
11/2007,25,,
12/2007,31,,
01/2008,31,,
02/2008,32,,
03/2008,41,,
04/2008,54,,
05/2008,47,,
06/2008,34,,
07/2008,34,,
08/2008,32,,
09/2008,44,,
10/2008,46,,
11/2008,40,,
12/2008,37,,
01/2009,38,,
02/2009,35,,
03/2009,50,,
04/2009,40,,
05/2009,34,,
06/2009,36,,
07/2009,36,,
08/2009,31,,
09/2009,33,,
10/2009,35,,
11/2009,32,,
12/2009,37,,
01/2010,25,,
02/2010,38,,
03/2010,42,,
04/2010,41,,
05/2010,51,,
06/2010,46,,
07/2010,40,,
08/2010,44,,
09/2010,50,,
10/2010,47,,
11/2010,57,,
12/2010,66,,
01/2011,63,,
02/2011,58,,
03/2011,66,,
04/2011,56,,
05/2011,41,,
06/2011,44,,
07/2011,32,,
08/2011,54,,
09/2011,41,,
10/2011,42,,
11/2011,56,,
12/2011,51,,
01/2012,58,,
02/2012,50,,
03/2012,67,,
04/2012,42,,
05/2012,46,,
06/2012,49,,
07/2012,37,,
08/2012,57,,
09/2012,49,,
