date,value,vard,vardd
07/1971,17,title,Coal, coke and briquettes
08/1971,17,narrow cat.,GOODS CREDITS, Original, Current prices
09/1971,17,broad cat.,International Trade in Goods
10/1971,20,unit,$ Millions
11/1971,21,prices,Current prices
12/1971,20,source,ABS
01/1972,21,dataset,5368.0
02/1972,21,seriestype,Original
03/1972,23,,
04/1972,20,,
05/1972,23,,
06/1972,20,,
07/1972,19,,
08/1972,24,,
09/1972,24,,
10/1972,25,,
11/1972,27,,
12/1972,24,,
01/1973,28,,
02/1973,24,,
03/1973,25,,
04/1973,21,,
05/1973,27,,
06/1973,26,,
07/1973,27,,
08/1973,29,,
09/1973,28,,
10/1973,32,,
11/1973,29,,
12/1973,27,,
01/1974,27,,
02/1974,27,,
03/1974,24,,
04/1974,29,,
05/1974,40,,
06/1974,33,,
07/1974,47,,
08/1974,47,,
09/1974,52,,
10/1974,57,,
11/1974,57,,
12/1974,60,,
01/1975,57,,
02/1975,57,,
03/1975,54,,
04/1975,78,,
05/1975,83,,
06/1975,84,,
07/1975,77,,
08/1975,77,,
09/1975,66,,
10/1975,93,,
11/1975,85,,
12/1975,89,,
01/1976,80,,
02/1976,80,,
03/1976,90,,
04/1976,109,,
05/1976,95,,
06/1976,125,,
07/1976,97,,
08/1976,97,,
09/1976,101,,
10/1976,104,,
11/1976,111,,
12/1976,101,,
01/1977,111,,
02/1977,98,,
03/1977,108,,
04/1977,116,,
05/1977,124,,
06/1977,124,,
07/1977,99,,
08/1977,140,,
09/1977,108,,
10/1977,138,,
11/1977,136,,
12/1977,101,,
01/1978,106,,
02/1978,137,,
03/1978,123,,
04/1978,145,,
05/1978,129,,
06/1978,127,,
07/1978,125,,
08/1978,94,,
09/1978,112,,
10/1978,114,,
11/1978,139,,
12/1978,139,,
01/1979,164,,
02/1979,110,,
03/1979,112,,
04/1979,128,,
05/1979,140,,
06/1979,154,,
07/1979,113,,
08/1979,127,,
09/1979,133,,
10/1979,153,,
11/1979,149,,
12/1979,133,,
01/1980,133,,
02/1980,157,,
03/1980,145,,
04/1980,149,,
05/1980,122,,
06/1980,172,,
07/1980,135,,
08/1980,89,,
09/1980,92,,
10/1980,160,,
11/1980,189,,
12/1980,153,,
01/1981,168,,
02/1981,162,,
03/1981,155,,
04/1981,235,,
05/1981,200,,
06/1981,243,,
07/1981,212,,
08/1981,162,,
09/1981,220,,
10/1981,170,,
11/1981,190,,
12/1981,210,,
01/1982,132,,
02/1982,151,,
03/1982,209,,
04/1982,154,,
05/1982,313,,
06/1982,244,,
07/1982,240,,
08/1982,208,,
09/1982,263,,
10/1982,273,,
11/1982,241,,
12/1982,245,,
01/1983,248,,
02/1983,248,,
03/1983,283,,
04/1983,277,,
05/1983,284,,
06/1983,239,,
07/1983,326,,
08/1983,261,,
09/1983,255,,
10/1983,286,,
11/1983,243,,
12/1983,336,,
01/1984,306,,
02/1984,256,,
03/1984,268,,
04/1984,292,,
05/1984,283,,
06/1984,365,,
07/1984,372,,
08/1984,349,,
09/1984,341,,
10/1984,390,,
11/1984,371,,
12/1984,333,,
01/1985,356,,
02/1985,376,,
03/1985,406,,
04/1985,406,,
05/1985,454,,
06/1985,437,,
07/1985,388,,
08/1985,480,,
09/1985,442,,
10/1985,447,,
11/1985,448,,
12/1985,476,,
01/1986,384,,
02/1986,466,,
03/1986,473,,
04/1986,365,,
05/1986,434,,
06/1986,401,,
07/1986,469,,
08/1986,491,,
09/1986,437,,
10/1986,488,,
11/1986,464,,
12/1986,506,,
01/1987,424,,
02/1987,401,,
03/1987,416,,
04/1987,380,,
05/1987,442,,
06/1987,443,,
07/1987,351,,
08/1987,475,,
09/1987,391,,
10/1987,438,,
11/1987,484,,
12/1987,474,,
01/1988,380,,
02/1988,379,,
03/1988,433,,
04/1988,346,,
05/1988,424,,
06/1988,291,,
07/1988,329,,
08/1988,443,,
09/1988,430,,
10/1988,411,,
11/1988,389,,
12/1988,381,,
01/1989,325,,
02/1989,347,,
03/1989,438,,
04/1989,408,,
05/1989,450,,
06/1989,454,,
07/1989,456,,
08/1989,517,,
09/1989,476,,
10/1989,463,,
11/1989,495,,
12/1989,484,,
01/1990,474,,
02/1990,475,,
03/1990,525,,
04/1990,524,,
05/1990,532,,
06/1990,511,,
07/1990,510,,
08/1990,468,,
09/1990,505,,
10/1990,527,,
11/1990,461,,
12/1990,512,,
01/1991,571,,
02/1991,486,,
03/1991,662,,
04/1991,533,,
05/1991,617,,
06/1991,628,,
07/1991,555,,
08/1991,623,,
09/1991,537,,
10/1991,564,,
11/1991,474,,
12/1991,606,,
01/1992,655,,
02/1992,564,,
03/1992,546,,
04/1992,582,,
05/1992,643,,
06/1992,600,,
07/1992,629,,
08/1992,604,,
09/1992,625,,
10/1992,621,,
11/1992,597,,
12/1992,680,,
01/1993,674,,
02/1993,627,,
03/1993,635,,
04/1993,622,,
05/1993,632,,
06/1993,674,,
07/1993,686,,
08/1993,640,,
09/1993,552,,
10/1993,694,,
11/1993,637,,
12/1993,725,,
01/1994,559,,
02/1994,603,,
03/1994,531,,
04/1994,562,,
05/1994,578,,
06/1994,488,,
07/1994,618,,
08/1994,587,,
09/1994,522,,
10/1994,613,,
11/1994,560,,
12/1994,529,,
01/1995,557,,
02/1995,512,,
03/1995,609,,
04/1995,595,,
05/1995,645,,
06/1995,590,,
07/1995,667,,
08/1995,687,,
09/1995,620,,
10/1995,681,,
11/1995,638,,
12/1995,632,,
01/1996,643,,
02/1996,604,,
03/1996,698,,
04/1996,645,,
05/1996,712,,
06/1996,613,,
07/1996,608,,
08/1996,647,,
09/1996,643,,
10/1996,683,,
11/1996,663,,
12/1996,658,,
01/1997,762,,
02/1997,644,,
03/1997,621,,
04/1997,731,,
05/1997,768,,
06/1997,578,,
07/1997,751,,
08/1997,754,,
