date,value,vard,vardd
07/1989,10,title,Parts & accessories for office machines
08/1989,12,narrow cat.,MERCHANDISE IMPORTS, Balance of Payments Broad Economic Category, Customs Value
09/1989,9,broad cat.,International Trade in Goods
10/1989,13,unit,$ Millions
11/1989,10,prices,-
12/1989,8,source,ABS
01/1990,13,dataset,5368.0
02/1990,9,seriestype,Original
03/1990,11,,
04/1990,9,,
05/1990,8,,
06/1990,9,,
07/1990,9,,
08/1990,11,,
09/1990,9,,
10/1990,12,,
11/1990,14,,
12/1990,9,,
01/1991,11,,
02/1991,9,,
03/1991,11,,
04/1991,11,,
05/1991,10,,
06/1991,8,,
07/1991,15,,
08/1991,11,,
09/1991,10,,
10/1991,11,,
11/1991,9,,
12/1991,9,,
01/1992,9,,
02/1992,12,,
03/1992,10,,
04/1992,8,,
05/1992,11,,
06/1992,13,,
07/1992,12,,
08/1992,11,,
09/1992,14,,
10/1992,16,,
11/1992,14,,
12/1992,14,,
01/1993,17,,
02/1993,10,,
03/1993,17,,
04/1993,14,,
05/1993,13,,
06/1993,17,,
07/1993,17,,
08/1993,18,,
09/1993,14,,
10/1993,17,,
11/1993,18,,
12/1993,14,,
01/1994,13,,
02/1994,9,,
03/1994,14,,
04/1994,13,,
05/1994,13,,
06/1994,14,,
07/1994,18,,
08/1994,19,,
09/1994,17,,
10/1994,19,,
11/1994,25,,
12/1994,17,,
01/1995,15,,
02/1995,11,,
03/1995,17,,
04/1995,15,,
05/1995,17,,
06/1995,17,,
07/1995,21,,
08/1995,22,,
09/1995,14,,
10/1995,22,,
11/1995,17,,
12/1995,12,,
01/1996,14,,
02/1996,13,,
03/1996,19,,
04/1996,16,,
05/1996,16,,
06/1996,14,,
07/1996,14,,
08/1996,14,,
09/1996,15,,
10/1996,13,,
11/1996,16,,
12/1996,15,,
01/1997,13,,
02/1997,16,,
03/1997,12,,
04/1997,19,,
05/1997,18,,
06/1997,16,,
07/1997,20,,
08/1997,19,,
09/1997,20,,
10/1997,21,,
11/1997,19,,
12/1997,19,,
01/1998,24,,
02/1998,16,,
03/1998,20,,
04/1998,21,,
05/1998,21,,
06/1998,23,,
07/1998,23,,
08/1998,20,,
09/1998,23,,
10/1998,20,,
11/1998,22,,
12/1998,15,,
01/1999,15,,
02/1999,20,,
03/1999,26,,
04/1999,32,,
05/1999,19,,
06/1999,27,,
07/1999,25,,
08/1999,27,,
09/1999,27,,
10/1999,32,,
11/1999,28,,
12/1999,26,,
01/2000,20,,
02/2000,24,,
03/2000,29,,
04/2000,27,,
05/2000,30,,
06/2000,30,,
07/2000,30,,
08/2000,29,,
09/2000,28,,
10/2000,30,,
11/2000,37,,
12/2000,22,,
01/2001,20,,
02/2001,23,,
03/2001,27,,
04/2001,23,,
05/2001,29,,
06/2001,28,,
07/2001,31,,
08/2001,31,,
09/2001,27,,
10/2001,32,,
11/2001,30,,
12/2001,21,,
01/2002,21,,
02/2002,29,,
03/2002,26,,
04/2002,32,,
05/2002,26,,
06/2002,25,,
07/2002,28,,
08/2002,34,,
09/2002,34,,
10/2002,41,,
11/2002,33,,
12/2002,27,,
01/2003,32,,
02/2003,25,,
03/2003,30,,
04/2003,24,,
05/2003,28,,
06/2003,27,,
07/2003,28,,
08/2003,29,,
09/2003,33,,
10/2003,36,,
11/2003,30,,
12/2003,28,,
01/2004,23,,
02/2004,24,,
03/2004,29,,
04/2004,24,,
05/2004,25,,
06/2004,30,,
07/2004,28,,
08/2004,29,,
09/2004,31,,
10/2004,36,,
11/2004,32,,
12/2004,28,,
01/2005,25,,
02/2005,28,,
03/2005,27,,
04/2005,24,,
05/2005,30,,
06/2005,34,,
07/2005,31,,
08/2005,38,,
09/2005,36,,
10/2005,30,,
11/2005,40,,
12/2005,28,,
01/2006,27,,
02/2006,26,,
03/2006,32,,
04/2006,25,,
05/2006,31,,
06/2006,37,,
07/2006,36,,
08/2006,36,,
09/2006,38,,
10/2006,35,,
11/2006,39,,
12/2006,26,,
01/2007,52,,
02/2007,56,,
03/2007,87,,
04/2007,64,,
05/2007,78,,
06/2007,89,,
07/2007,90,,
08/2007,75,,
09/2007,75,,
10/2007,97,,
11/2007,80,,
12/2007,88,,
01/2008,63,,
02/2008,66,,
03/2008,76,,
04/2008,77,,
05/2008,74,,
06/2008,80,,
07/2008,86,,
08/2008,75,,
09/2008,107,,
10/2008,106,,
11/2008,93,,
12/2008,105,,
01/2009,96,,
02/2009,64,,
03/2009,107,,
04/2009,89,,
05/2009,87,,
06/2009,86,,
07/2009,115,,
08/2009,75,,
09/2009,82,,
10/2009,89,,
11/2009,66,,
12/2009,74,,
01/2010,86,,
02/2010,69,,
03/2010,83,,
04/2010,88,,
05/2010,86,,
06/2010,100,,
07/2010,110,,
08/2010,88,,
09/2010,100,,
10/2010,80,,
11/2010,74,,
12/2010,82,,
01/2011,72,,
02/2011,60,,
03/2011,99,,
04/2011,71,,
05/2011,83,,
06/2011,102,,
07/2011,100,,
08/2011,96,,
09/2011,90,,
10/2011,97,,
11/2011,83,,
12/2011,65,,
01/2012,84,,
02/2012,59,,
03/2012,82,,
04/2012,85,,
05/2012,88,,
06/2012,96,,
07/2012,86,,
08/2012,74,,
09/2012,95,,
10/2012,84,,
11/2012,80,,
12/2012,54,,
01/2013,80,,
02/2013,71,,
03/2013,68,,
04/2013,87,,
05/2013,82,,
06/2013,79,,
07/2013,104,,
08/2013,88,,
09/2013,112,,
10/2013,95,,
11/2013,89,,
12/2013,86,,
01/2014,85,,
02/2014,75,,
03/2014,96,,
04/2014,83,,
05/2014,78,,
06/2014,90,,
07/2014,95,,
08/2014,76,,
09/2014,97,,
10/2014,90,,
11/2014,69,,
12/2014,99,,
01/2015,81,,
02/2015,87,,
03/2015,82,,
04/2015,99,,
05/2015,93,,
06/2015,114,,
07/2015,95,,
08/2015,79,,
09/2015,115,,
10/2015,95,,
11/2015,78,,
12/2015,69,,
01/2016,76,,
02/2016,62,,
03/2016,75,,
04/2016,76,,
05/2016,67,,
06/2016,72,,
07/2016,64,,
08/2016,73,,
09/2016,70,,
10/2016,54,,
11/2016,62,,
12/2016,65,,
01/2017,61,,
02/2017,51,,
03/2017,67,,
04/2017,48,,
05/2017,64,,
06/2017,61,,
07/2017,58,,
08/2017,65,,
09/2017,57,,
10/2017,55,,
11/2017,55,,
12/2017,55,,
01/2018,51,,
02/2018,48,,
03/2018,46,,
04/2018,52,,
05/2018,60,,
06/2018,62,,
07/2018,73,,
08/2018,62,,
09/2018,62,,
10/2018,60,,
11/2018,62,,
12/2018,47,,
01/2019,58,,
02/2019,39,,
03/2019,48,,
04/2019,54,,
05/2019,57,,
06/2019,52,,
07/2019,62,,
08/2019,56,,
09/2019,52,,
10/2019,57,,
11/2019,52,,
12/2019,54,,
01/2020,48,,
02/2020,39,,
03/2020,52,,
04/2020,51,,
05/2020,45,,
06/2020,52,,
07/2020,47,,
08/2020,41,,
09/2020,44,,
10/2020,45,,
11/2020,41,,
12/2020,43,,
01/2021,47,,
02/2021,48,,
03/2021,53,,
04/2021,41,,
05/2021,55,,
06/2021,54,,
07/2021,47,,
08/2021,54,,
09/2021,65,,
10/2021,39,,
11/2021,45,,
12/2021,52,,
01/2022,40,,
02/2022,34,,
03/2022,52,,
04/2022,35,,
05/2022,54,,
06/2022,53,,
07/2022,52,,
08/2022,61,,
09/2022,62,,
10/2022,46,,
11/2022,48,,
12/2022,44,,
01/2023,38,,
02/2023,32,,
03/2023,45,,
04/2023,37,,
05/2023,51,,
06/2023,51,,
07/2023,47,,
08/2023,54,,
09/2023,50,,
10/2023,45,,
