date,value,vard,vardd
01/1988,8,title,597 Prepared additives for mineral oils and the like; prepared liquids for hydraulic transmission; anti-freezing preparations and prepared de-icing fluids; lubricating preparations
02/1988,18,narrow cat.,digit), Customs Value
03/1988,16,broad cat.,International Trade in Goods
04/1988,13,unit,$ Millions
05/1988,9,prices,-
06/1988,27,source,ABS
07/1988,12,dataset,5368.0
08/1988,19,seriestype,Original
09/1988,14,,
10/1988,17,,
11/1988,14,,
12/1988,8,,
01/1989,17,,
02/1989,15,,
03/1989,9,,
04/1989,20,,
05/1989,17,,
06/1989,21,,
07/1989,13,,
08/1989,18,,
09/1989,17,,
10/1989,12,,
11/1989,21,,
12/1989,10,,
01/1990,18,,
02/1990,17,,
03/1990,22,,
04/1990,18,,
05/1990,17,,
06/1990,24,,
07/1990,14,,
08/1990,16,,
09/1990,12,,
10/1990,20,,
11/1990,20,,
12/1990,22,,
01/1991,19,,
02/1991,16,,
03/1991,14,,
04/1991,18,,
05/1991,21,,
06/1991,18,,
07/1991,8,,
08/1991,24,,
09/1991,12,,
10/1991,13,,
11/1991,21,,
12/1991,15,,
01/1992,23,,
02/1992,15,,
03/1992,11,,
04/1992,21,,
05/1992,21,,
06/1992,17,,
07/1992,14,,
08/1992,14,,
09/1992,15,,
10/1992,26,,
11/1992,13,,
12/1992,20,,
01/1993,25,,
02/1993,13,,
03/1993,19,,
04/1993,14,,
05/1993,12,,
06/1993,30,,
07/1993,25,,
08/1993,18,,
09/1993,15,,
10/1993,28,,
11/1993,19,,
12/1993,14,,
01/1994,12,,
02/1994,18,,
03/1994,26,,
04/1994,24,,
05/1994,17,,
06/1994,19,,
07/1994,13,,
08/1994,25,,
09/1994,18,,
10/1994,15,,
11/1994,16,,
12/1994,21,,
01/1995,17,,
02/1995,11,,
03/1995,16,,
04/1995,14,,
05/1995,17,,
06/1995,14,,
07/1995,15,,
08/1995,18,,
09/1995,25,,
10/1995,17,,
11/1995,14,,
12/1995,14,,
01/1996,13,,
02/1996,14,,
03/1996,14,,
04/1996,17,,
05/1996,18,,
06/1996,11,,
07/1996,19,,
08/1996,19,,
09/1996,17,,
10/1996,15,,
11/1996,16,,
12/1996,14,,
01/1997,12,,
02/1997,12,,
03/1997,17,,
04/1997,11,,
05/1997,20,,
06/1997,20,,
07/1997,17,,
08/1997,23,,
09/1997,19,,
10/1997,17,,
11/1997,13,,
12/1997,17,,
01/1998,15,,
02/1998,18,,
03/1998,18,,
04/1998,15,,
05/1998,20,,
06/1998,24,,
07/1998,17,,
08/1998,21,,
09/1998,17,,
10/1998,27,,
11/1998,14,,
12/1998,18,,
01/1999,15,,
02/1999,15,,
03/1999,25,,
04/1999,20,,
05/1999,15,,
06/1999,31,,
07/1999,21,,
08/1999,18,,
09/1999,18,,
10/1999,26,,
11/1999,14,,
12/1999,19,,
01/2000,19,,
02/2000,13,,
03/2000,15,,
04/2000,17,,
05/2000,20,,
06/2000,17,,
07/2000,22,,
08/2000,17,,
09/2000,21,,
10/2000,19,,
11/2000,22,,
12/2000,18,,
01/2001,19,,
02/2001,13,,
03/2001,18,,
04/2001,21,,
05/2001,18,,
06/2001,22,,
07/2001,17,,
08/2001,21,,
09/2001,24,,
10/2001,20,,
11/2001,26,,
12/2001,19,,
01/2002,22,,
02/2002,18,,
03/2002,19,,
04/2002,26,,
05/2002,25,,
06/2002,13,,
07/2002,23,,
08/2002,27,,
09/2002,18,,
10/2002,31,,
11/2002,15,,
12/2002,26,,
01/2003,21,,
02/2003,20,,
03/2003,20,,
04/2003,15,,
05/2003,24,,
06/2003,25,,
07/2003,20,,
08/2003,18,,
09/2003,16,,
10/2003,25,,
11/2003,19,,
12/2003,20,,
01/2004,26,,
02/2004,21,,
03/2004,15,,
04/2004,20,,
05/2004,24,,
06/2004,23,,
07/2004,19,,
08/2004,24,,
09/2004,17,,
10/2004,22,,
11/2004,16,,
12/2004,18,,
01/2005,14,,
02/2005,16,,
03/2005,20,,
04/2005,16,,
05/2005,19,,
06/2005,15,,
07/2005,21,,
08/2005,18,,
09/2005,21,,
10/2005,11,,
11/2005,20,,
12/2005,17,,
01/2006,23,,
02/2006,18,,
03/2006,20,,
04/2006,19,,
05/2006,19,,
06/2006,21,,
07/2006,14,,
08/2006,26,,
09/2006,17,,
10/2006,26,,
11/2006,21,,
12/2006,19,,
01/2007,23,,
02/2007,18,,
03/2007,23,,
04/2007,20,,
05/2007,24,,
06/2007,15,,
07/2007,23,,
08/2007,21,,
09/2007,22,,
10/2007,21,,
11/2007,22,,
12/2007,19,,
01/2008,24,,
02/2008,20,,
03/2008,19,,
04/2008,25,,
05/2008,19,,
06/2008,21,,
07/2008,26,,
08/2008,21,,
09/2008,21,,
10/2008,26,,
11/2008,29,,
12/2008,35,,
01/2009,35,,
02/2009,23,,
03/2009,20,,
04/2009,25,,
05/2009,19,,
06/2009,22,,
07/2009,22,,
08/2009,24,,
09/2009,23,,
10/2009,23,,
11/2009,33,,
12/2009,27,,
01/2010,24,,
02/2010,21,,
03/2010,25,,
04/2010,21,,
05/2010,22,,
06/2010,20,,
07/2010,24,,
08/2010,23,,
09/2010,22,,
10/2010,23,,
11/2010,23,,
12/2010,24,,
01/2011,17,,
02/2011,21,,
03/2011,22,,
04/2011,19,,
05/2011,23,,
06/2011,24,,
07/2011,22,,
08/2011,26,,
09/2011,31,,
10/2011,25,,
11/2011,30,,
12/2011,22,,
01/2012,24,,
02/2012,22,,
03/2012,23,,
04/2012,26,,
05/2012,26,,
06/2012,22,,
07/2012,28,,
08/2012,30,,
09/2012,23,,
10/2012,26,,
11/2012,24,,
12/2012,22,,
01/2013,25,,
02/2013,20,,
03/2013,26,,
04/2013,21,,
05/2013,27,,
06/2013,29,,
07/2013,24,,
08/2013,31,,
09/2013,25,,
10/2013,29,,
11/2013,26,,
12/2013,29,,
01/2014,29,,
02/2014,24,,
03/2014,31,,
04/2014,24,,
05/2014,28,,
06/2014,29,,
07/2014,25,,
08/2014,33,,
09/2014,26,,
10/2014,32,,
11/2014,30,,
