date,value,vard,vardd
01/1988,0,title,Chile
02/1988,1,narrow cat.,MERCHANDISE IMPORTS, State of Destination New South Wales, by Country, Customs Value
03/1988,0,broad cat.,International Trade in Goods
04/1988,1,unit,$ Millions
05/1988,1,prices,-
06/1988,1,source,ABS
07/1988,1,dataset,5368.0
08/1988,2,seriestype,Original
09/1988,1,,
10/1988,3,,
11/1988,2,,
12/1988,1,,
01/1989,4,,
02/1989,1,,
03/1989,2,,
04/1989,3,,
05/1989,1,,
06/1989,1,,
07/1989,4,,
08/1989,1,,
09/1989,1,,
10/1989,4,,
11/1989,3,,
12/1989,1,,
01/1990,4,,
02/1990,1,,
03/1990,1,,
04/1990,2,,
05/1990,2,,
06/1990,7,,
07/1990,1,,
08/1990,1,,
09/1990,1,,
10/1990,2,,
11/1990,1,,
12/1990,1,,
01/1991,1,,
02/1991,1,,
03/1991,1,,
04/1991,1,,
05/1991,1,,
06/1991,1,,
07/1991,2,,
08/1991,1,,
09/1991,1,,
10/1991,1,,
11/1991,2,,
12/1991,1,,
01/1992,1,,
02/1992,1,,
03/1992,1,,
04/1992,2,,
05/1992,1,,
06/1992,1,,
07/1992,2,,
08/1992,2,,
09/1992,1,,
10/1992,2,,
11/1992,1,,
12/1992,1,,
01/1993,1,,
02/1993,1,,
03/1993,1,,
04/1993,2,,
05/1993,2,,
06/1993,1,,
07/1993,2,,
08/1993,1,,
09/1993,0,,
10/1993,2,,
11/1993,1,,
12/1993,1,,
01/1994,1,,
02/1994,1,,
03/1994,6,,
04/1994,1,,
05/1994,6,,
06/1994,5,,
07/1994,1,,
08/1994,1,,
09/1994,1,,
10/1994,1,,
11/1994,1,,
12/1994,1,,
01/1995,1,,
02/1995,2,,
03/1995,2,,
04/1995,1,,
05/1995,2,,
06/1995,5,,
07/1995,9,,
08/1995,1,,
09/1995,16,,
10/1995,11,,
11/1995,12,,
12/1995,3,,
01/1996,4,,
02/1996,5,,
03/1996,5,,
04/1996,8,,
05/1996,0,,
06/1996,8,,
07/1996,8,,
08/1996,14,,
09/1996,2,,
10/1996,4,,
11/1996,5,,
12/1996,1,,
01/1997,4,,
02/1997,4,,
03/1997,3,,
04/1997,4,,
05/1997,1,,
06/1997,4,,
07/1997,4,,
08/1997,4,,
09/1997,3,,
10/1997,5,,
11/1997,2,,
12/1997,3,,
01/1998,3,,
02/1998,2,,
03/1998,1,,
04/1998,1,,
05/1998,1,,
06/1998,2,,
07/1998,3,,
08/1998,1,,
09/1998,2,,
10/1998,3,,
11/1998,1,,
12/1998,3,,
01/1999,2,,
02/1999,1,,
03/1999,2,,
04/1999,2,,
05/1999,2,,
06/1999,2,,
07/1999,2,,
08/1999,2,,
09/1999,2,,
10/1999,1,,
11/1999,2,,
12/1999,2,,
01/2000,2,,
02/2000,2,,
03/2000,2,,
04/2000,2,,
05/2000,3,,
06/2000,3,,
07/2000,3,,
08/2000,12,,
09/2000,1,,
10/2000,2,,
11/2000,1,,
12/2000,1,,
01/2001,0,,
02/2001,2,,
03/2001,5,,
04/2001,2,,
05/2001,2,,
06/2001,1,,
07/2001,2,,
08/2001,4,,
09/2001,1,,
10/2001,3,,
11/2001,3,,
12/2001,1,,
01/2002,3,,
02/2002,1,,
03/2002,1,,
04/2002,5,,
05/2002,2,,
06/2002,1,,
07/2002,2,,
08/2002,1,,
09/2002,2,,
10/2002,2,,
11/2002,1,,
12/2002,1,,
01/2003,2,,
02/2003,2,,
03/2003,1,,
04/2003,2,,
05/2003,2,,
06/2003,2,,
07/2003,2,,
08/2003,3,,
09/2003,18,,
10/2003,8,,
11/2003,26,,
12/2003,7,,
01/2004,2,,
02/2004,3,,
03/2004,1,,
04/2004,2,,
05/2004,2,,
06/2004,2,,
07/2004,3,,
08/2004,3,,
09/2004,1,,
10/2004,4,,
11/2004,3,,
12/2004,2,,
01/2005,2,,
02/2005,5,,
03/2005,2,,
04/2005,5,,
05/2005,3,,
06/2005,4,,
07/2005,3,,
08/2005,7,,
09/2005,2,,
10/2005,4,,
11/2005,1,,
12/2005,2,,
01/2006,4,,
02/2006,1,,
03/2006,2,,
04/2006,4,,
05/2006,3,,
06/2006,3,,
07/2006,2,,
08/2006,3,,
09/2006,4,,
10/2006,3,,
11/2006,3,,
12/2006,3,,
01/2007,4,,
02/2007,3,,
03/2007,4,,
04/2007,5,,
05/2007,3,,
06/2007,5,,
07/2007,3,,
08/2007,5,,
09/2007,5,,
10/2007,5,,
11/2007,3,,
12/2007,3,,
01/2008,4,,
02/2008,3,,
03/2008,3,,
04/2008,5,,
05/2008,4,,
06/2008,4,,
07/2008,3,,
08/2008,5,,
09/2008,8,,
10/2008,5,,
11/2008,4,,
12/2008,3,,
01/2009,5,,
02/2009,2,,
03/2009,4,,
04/2009,4,,
05/2009,3,,
06/2009,3,,
07/2009,2,,
08/2009,3,,
09/2009,3,,
10/2009,3,,
11/2009,3,,
12/2009,3,,
01/2010,3,,
02/2010,3,,
03/2010,43,,
04/2010,41,,
05/2010,3,,
06/2010,2,,
07/2010,67,,
08/2010,60,,
09/2010,3,,
10/2010,45,,
11/2010,6,,
12/2010,4,,
01/2011,5,,
02/2011,4,,
03/2011,53,,
04/2011,5,,
05/2011,5,,
06/2011,38,,
07/2011,5,,
08/2011,42,,
09/2011,4,,
10/2011,6,,
11/2011,45,,
12/2011,5,,
01/2012,37,,
02/2012,33,,
03/2012,5,,
04/2012,4,,
05/2012,45,,
06/2012,4,,
07/2012,5,,
08/2012,43,,
09/2012,4,,
10/2012,5,,
11/2012,37,,
12/2012,4,,
01/2013,3,,
02/2013,34,,
03/2013,4,,
04/2013,3,,
05/2013,4,,
06/2013,4,,
07/2013,4,,
08/2013,32,,
09/2013,6,,
10/2013,5,,
11/2013,5,,
12/2013,5,,
01/2014,5,,
02/2014,4,,
03/2014,4,,
04/2014,6,,
05/2014,3,,
06/2014,6,,
07/2014,6,,
08/2014,5,,
09/2014,5,,
10/2014,4,,
11/2014,10,,
12/2014,8,,
01/2015,6,,
02/2015,6,,
03/2015,5,,
04/2015,5,,
05/2015,7,,
06/2015,6,,
07/2015,5,,
08/2015,4,,
09/2015,6,,
10/2015,6,,
11/2015,7,,
12/2015,5,,
01/2016,5,,
02/2016,5,,
03/2016,7,,
04/2016,7,,
05/2016,7,,
06/2016,6,,
07/2016,6,,
08/2016,6,,
09/2016,7,,
10/2016,4,,
11/2016,9,,
12/2016,7,,
01/2017,7,,
02/2017,6,,
03/2017,7,,
04/2017,7,,
05/2017,5,,
06/2017,6,,
07/2017,5,,
08/2017,8,,
09/2017,6,,
10/2017,6,,
11/2017,7,,
12/2017,5,,
01/2018,9,,
02/2018,8,,
03/2018,6,,
04/2018,7,,
05/2018,7,,
06/2018,5,,
07/2018,7,,
08/2018,6,,
09/2018,8,,
10/2018,6,,
11/2018,5,,
12/2018,8,,
01/2019,6,,
02/2019,8,,
03/2019,11,,
04/2019,6,,
05/2019,5,,
06/2019,7,,
07/2019,6,,
08/2019,8,,
09/2019,8,,
10/2019,8,,
11/2019,7,,
12/2019,4,,
01/2020,10,,
02/2020,9,,
03/2020,7,,
04/2020,5,,
05/2020,5,,
06/2020,7,,
07/2020,4,,
08/2020,6,,
09/2020,8,,
10/2020,6,,
11/2020,6,,
12/2020,17,,
01/2021,4,,
02/2021,7,,
03/2021,7,,
04/2021,6,,
05/2021,5,,
06/2021,6,,
07/2021,4,,
08/2021,6,,
