date,value,vard,vardd
07/1989,33,title,Non-ferrous metals
08/1989,36,narrow cat.,MERCHANDISE IMPORTS, Balance of Payments Broad Economic Category, Customs Value
09/1989,36,broad cat.,International Trade in Goods
10/1989,41,unit,$ Millions
11/1989,39,prices,-
12/1989,34,source,ABS
01/1990,36,dataset,5368.0
02/1990,33,seriestype,Original
03/1990,24,,
04/1990,29,,
05/1990,26,,
06/1990,29,,
07/1990,34,,
08/1990,31,,
09/1990,34,,
10/1990,35,,
11/1990,36,,
12/1990,26,,
01/1991,39,,
02/1991,28,,
03/1991,31,,
04/1991,31,,
05/1991,32,,
06/1991,27,,
07/1991,32,,
08/1991,26,,
09/1991,34,,
10/1991,31,,
11/1991,34,,
12/1991,26,,
01/1992,40,,
02/1992,27,,
03/1992,40,,
04/1992,30,,
05/1992,28,,
06/1992,31,,
07/1992,44,,
08/1992,39,,
09/1992,42,,
10/1992,36,,
11/1992,45,,
12/1992,38,,
01/1993,30,,
02/1993,38,,
03/1993,37,,
04/1993,40,,
05/1993,42,,
06/1993,36,,
07/1993,46,,
08/1993,43,,
09/1993,39,,
10/1993,41,,
11/1993,41,,
12/1993,43,,
01/1994,40,,
02/1994,31,,
03/1994,47,,
04/1994,39,,
05/1994,42,,
06/1994,46,,
07/1994,45,,
08/1994,53,,
09/1994,77,,
10/1994,58,,
11/1994,57,,
12/1994,53,,
01/1995,46,,
02/1995,63,,
03/1995,55,,
04/1995,47,,
05/1995,55,,
06/1995,70,,
07/1995,63,,
08/1995,68,,
09/1995,63,,
10/1995,55,,
11/1995,55,,
12/1995,49,,
01/1996,48,,
02/1996,51,,
03/1996,46,,
04/1996,52,,
05/1996,49,,
06/1996,46,,
07/1996,54,,
08/1996,58,,
09/1996,46,,
10/1996,55,,
11/1996,52,,
12/1996,44,,
01/1997,56,,
02/1997,46,,
03/1997,50,,
04/1997,59,,
05/1997,49,,
06/1997,49,,
07/1997,69,,
08/1997,65,,
09/1997,66,,
10/1997,64,,
11/1997,54,,
12/1997,65,,
01/1998,61,,
02/1998,76,,
03/1998,69,,
04/1998,59,,
05/1998,75,,
06/1998,79,,
07/1998,67,,
08/1998,75,,
09/1998,65,,
10/1998,84,,
11/1998,108,,
12/1998,56,,
01/1999,82,,
02/1999,72,,
03/1999,62,,
04/1999,47,,
05/1999,55,,
06/1999,78,,
07/1999,57,,
08/1999,64,,
09/1999,62,,
10/1999,62,,
11/1999,92,,
12/1999,61,,
01/2000,55,,
02/2000,65,,
03/2000,67,,
04/2000,66,,
05/2000,75,,
06/2000,78,,
07/2000,72,,
08/2000,84,,
09/2000,66,,
10/2000,74,,
11/2000,80,,
12/2000,64,,
01/2001,76,,
02/2001,62,,
03/2001,73,,
04/2001,72,,
05/2001,67,,
06/2001,75,,
07/2001,66,,
08/2001,77,,
09/2001,86,,
10/2001,102,,
11/2001,88,,
12/2001,67,,
01/2002,79,,
02/2002,78,,
03/2002,69,,
04/2002,88,,
05/2002,91,,
06/2002,62,,
07/2002,74,,
08/2002,72,,
09/2002,74,,
10/2002,105,,
11/2002,83,,
12/2002,80,,
01/2003,96,,
02/2003,78,,
03/2003,108,,
04/2003,102,,
05/2003,86,,
06/2003,57,,
07/2003,64,,
08/2003,65,,
09/2003,101,,
10/2003,96,,
11/2003,106,,
12/2003,85,,
01/2004,78,,
02/2004,65,,
03/2004,85,,
04/2004,73,,
05/2004,72,,
06/2004,101,,
07/2004,75,,
08/2004,84,,
09/2004,81,,
10/2004,90,,
11/2004,83,,
12/2004,78,,
01/2005,80,,
02/2005,74,,
03/2005,119,,
04/2005,77,,
05/2005,80,,
06/2005,82,,
07/2005,125,,
08/2005,113,,
09/2005,112,,
10/2005,108,,
11/2005,133,,
12/2005,112,,
01/2006,117,,
02/2006,117,,
03/2006,121,,
04/2006,131,,
05/2006,135,,
06/2006,142,,
07/2006,138,,
08/2006,212,,
09/2006,145,,
10/2006,151,,
11/2006,158,,
12/2006,151,,
01/2007,245,,
02/2007,199,,
03/2007,203,,
04/2007,136,,
05/2007,143,,
06/2007,126,,
07/2007,140,,
08/2007,162,,
09/2007,139,,
10/2007,275,,
11/2007,201,,
12/2007,163,,
01/2008,302,,
02/2008,187,,
03/2008,149,,
04/2008,193,,
05/2008,164,,
06/2008,249,,
07/2008,190,,
08/2008,168,,
09/2008,172,,
10/2008,209,,
11/2008,281,,
12/2008,258,,
01/2009,179,,
02/2009,166,,
03/2009,177,,
04/2009,110,,
05/2009,126,,
06/2009,137,,
07/2009,103,,
08/2009,172,,
09/2009,216,,
10/2009,196,,
11/2009,264,,
12/2009,175,,
01/2010,408,,
02/2010,185,,
03/2010,280,,
04/2010,196,,
05/2010,224,,
