date,value,vard,vardd
01/1988,1,title,071 Coffee and coffee substitutes
02/1988,2,narrow cat.,digit), FOB Value
03/1988,2,broad cat.,International Trade in Goods
04/1988,1,unit,$ Millions
05/1988,2,prices,-
06/1988,2,source,ABS
07/1988,2,dataset,5368.0
08/1988,2,seriestype,Original
09/1988,1,,
10/1988,3,,
11/1988,2,,
12/1988,2,,
01/1989,1,,
02/1989,1,,
03/1989,1,,
04/1989,1,,
05/1989,3,,
06/1989,2,,
07/1989,1,,
08/1989,3,,
09/1989,1,,
10/1989,2,,
11/1989,2,,
12/1989,1,,
01/1990,1,,
02/1990,1,,
03/1990,1,,
04/1990,2,,
05/1990,1,,
06/1990,2,,
07/1990,2,,
08/1990,2,,
09/1990,3,,
10/1990,2,,
11/1990,2,,
12/1990,2,,
01/1991,2,,
02/1991,2,,
03/1991,2,,
04/1991,2,,
05/1991,2,,
06/1991,2,,
07/1991,2,,
08/1991,2,,
09/1991,2,,
10/1991,1,,
11/1991,2,,
12/1991,1,,
01/1992,1,,
02/1992,2,,
03/1992,1,,
04/1992,2,,
05/1992,2,,
06/1992,1,,
07/1992,2,,
08/1992,3,,
09/1992,2,,
10/1992,2,,
11/1992,3,,
12/1992,1,,
01/1993,2,,
02/1993,2,,
03/1993,2,,
04/1993,1,,
05/1993,1,,
06/1993,2,,
07/1993,1,,
08/1993,1,,
09/1993,1,,
10/1993,1,,
11/1993,2,,
12/1993,2,,
01/1994,1,,
02/1994,2,,
03/1994,2,,
04/1994,2,,
05/1994,2,,
06/1994,2,,
07/1994,2,,
08/1994,2,,
09/1994,2,,
10/1994,3,,
11/1994,3,,
12/1994,3,,
01/1995,2,,
02/1995,2,,
03/1995,3,,
04/1995,3,,
05/1995,3,,
06/1995,3,,
07/1995,3,,
08/1995,2,,
09/1995,3,,
10/1995,3,,
11/1995,3,,
12/1995,3,,
01/1996,2,,
02/1996,2,,
03/1996,3,,
04/1996,3,,
05/1996,3,,
06/1996,3,,
07/1996,2,,
08/1996,2,,
09/1996,4,,
10/1996,2,,
11/1996,3,,
12/1996,2,,
01/1997,1,,
02/1997,3,,
03/1997,2,,
04/1997,2,,
05/1997,2,,
06/1997,2,,
07/1997,3,,
08/1997,2,,
09/1997,3,,
10/1997,4,,
11/1997,3,,
12/1997,3,,
01/1998,2,,
02/1998,2,,
03/1998,2,,
04/1998,2,,
05/1998,3,,
06/1998,2,,
07/1998,3,,
08/1998,2,,
09/1998,2,,
10/1998,3,,
11/1998,3,,
12/1998,2,,
01/1999,2,,
02/1999,2,,
03/1999,3,,
04/1999,2,,
05/1999,3,,
06/1999,3,,
07/1999,4,,
08/1999,2,,
09/1999,3,,
10/1999,3,,
11/1999,5,,
12/1999,4,,
01/2000,2,,
02/2000,4,,
03/2000,4,,
04/2000,4,,
05/2000,4,,
06/2000,3,,
07/2000,4,,
08/2000,4,,
09/2000,3,,
10/2000,4,,
11/2000,4,,
12/2000,3,,
01/2001,2,,
02/2001,3,,
03/2001,4,,
04/2001,3,,
05/2001,4,,
06/2001,3,,
07/2001,4,,
08/2001,3,,
09/2001,3,,
10/2001,4,,
11/2001,3,,
12/2001,4,,
01/2002,3,,
02/2002,3,,
03/2002,4,,
04/2002,3,,
05/2002,3,,
06/2002,3,,
07/2002,4,,
08/2002,3,,
09/2002,3,,
10/2002,4,,
11/2002,3,,
12/2002,2,,
01/2003,2,,
02/2003,3,,
03/2003,4,,
04/2003,3,,
05/2003,3,,
06/2003,3,,
07/2003,3,,
08/2003,3,,
09/2003,4,,
10/2003,3,,
11/2003,4,,
12/2003,3,,
01/2004,2,,
02/2004,3,,
03/2004,4,,
04/2004,3,,
05/2004,3,,
06/2004,3,,
07/2004,3,,
08/2004,3,,
09/2004,3,,
10/2004,5,,
11/2004,4,,
12/2004,3,,
01/2005,3,,
02/2005,4,,
03/2005,3,,
04/2005,4,,
05/2005,4,,
06/2005,4,,
07/2005,3,,
08/2005,3,,
09/2005,4,,
10/2005,4,,
11/2005,3,,
12/2005,4,,
01/2006,2,,
02/2006,3,,
03/2006,4,,
04/2006,4,,
05/2006,5,,
06/2006,4,,
07/2006,5,,
08/2006,3,,
09/2006,5,,
10/2006,4,,
11/2006,4,,
12/2006,5,,
01/2007,4,,
02/2007,4,,
03/2007,5,,
04/2007,4,,
05/2007,4,,
06/2007,4,,
07/2007,4,,
08/2007,5,,
09/2007,4,,
10/2007,3,,
11/2007,3,,
12/2007,5,,
01/2008,3,,
02/2008,5,,
03/2008,4,,
04/2008,4,,
05/2008,5,,
06/2008,4,,
07/2008,2,,
08/2008,4,,
09/2008,4,,
10/2008,4,,
11/2008,4,,
12/2008,5,,
01/2009,3,,
02/2009,5,,
03/2009,6,,
04/2009,5,,
05/2009,5,,
06/2009,4,,
07/2009,4,,
08/2009,4,,
09/2009,4,,
10/2009,4,,
11/2009,4,,
12/2009,4,,
01/2010,2,,
02/2010,5,,
03/2010,4,,
04/2010,4,,
