date,value,vard,vardd
01/1988,2,title,China (excludes SARs and Taiwan)
02/1988,7,narrow cat.,MERCHANDISE IMPORTS, State of Destination South Australia, by Country, Customs Value
03/1988,1,broad cat.,International Trade in Goods
04/1988,1,unit,$ Millions
05/1988,1,prices,-
06/1988,2,source,ABS
07/1988,3,dataset,5368.0
08/1988,2,seriestype,Original
09/1988,2,,
10/1988,2,,
11/1988,2,,
12/1988,2,,
01/1989,1,,
02/1989,1,,
03/1989,1,,
04/1989,2,,
05/1989,2,,
06/1989,2,,
07/1989,2,,
08/1989,3,,
09/1989,3,,
10/1989,2,,
11/1989,2,,
12/1989,1,,
01/1990,2,,
02/1990,2,,
03/1990,2,,
04/1990,2,,
05/1990,1,,
06/1990,1,,
07/1990,2,,
08/1990,2,,
09/1990,2,,
10/1990,3,,
11/1990,3,,
12/1990,2,,
01/1991,3,,
02/1991,2,,
03/1991,2,,
04/1991,3,,
05/1991,3,,
06/1991,2,,
07/1991,3,,
08/1991,4,,
09/1991,4,,
10/1991,4,,
11/1991,3,,
12/1991,4,,
01/1992,4,,
02/1992,3,,
03/1992,2,,
04/1992,4,,
05/1992,3,,
06/1992,4,,
07/1992,4,,
08/1992,5,,
09/1992,4,,
10/1992,5,,
11/1992,5,,
12/1992,3,,
01/1993,4,,
02/1993,3,,
03/1993,4,,
04/1993,3,,
05/1993,4,,
06/1993,4,,
07/1993,5,,
08/1993,5,,
09/1993,6,,
10/1993,6,,
11/1993,6,,
12/1993,4,,
01/1994,6,,
02/1994,4,,
03/1994,4,,
04/1994,5,,
05/1994,5,,
06/1994,6,,
07/1994,6,,
08/1994,8,,
09/1994,7,,
10/1994,8,,
11/1994,10,,
12/1994,5,,
01/1995,7,,
02/1995,7,,
03/1995,7,,
04/1995,7,,
05/1995,7,,
06/1995,7,,
07/1995,9,,
08/1995,11,,
09/1995,9,,
10/1995,8,,
11/1995,11,,
12/1995,6,,
01/1996,8,,
02/1996,9,,
03/1996,5,,
04/1996,8,,
05/1996,7,,
06/1996,7,,
07/1996,11,,
08/1996,9,,
09/1996,9,,
10/1996,10,,
11/1996,8,,
12/1996,8,,
01/1997,10,,
02/1997,9,,
03/1997,6,,
04/1997,8,,
05/1997,9,,
06/1997,8,,
07/1997,11,,
08/1997,10,,
09/1997,11,,
10/1997,12,,
11/1997,10,,
12/1997,9,,
01/1998,11,,
02/1998,12,,
03/1998,8,,
04/1998,7,,
05/1998,11,,
06/1998,8,,
07/1998,12,,
08/1998,10,,
09/1998,12,,
10/1998,13,,
11/1998,11,,
12/1998,10,,
01/1999,8,,
02/1999,13,,
03/1999,9,,
04/1999,10,,
05/1999,9,,
06/1999,11,,
07/1999,14,,
08/1999,16,,
09/1999,18,,
10/1999,16,,
11/1999,16,,
12/1999,19,,
01/2000,14,,
02/2000,15,,
03/2000,10,,
04/2000,13,,
05/2000,20,,
06/2000,16,,
07/2000,17,,
08/2000,22,,
09/2000,20,,
10/2000,25,,
11/2000,25,,
12/2000,13,,
01/2001,19,,
02/2001,18,,
03/2001,18,,
04/2001,20,,
05/2001,17,,
06/2001,19,,
07/2001,20,,
08/2001,25,,
09/2001,27,,
10/2001,28,,
11/2001,28,,
12/2001,20,,
01/2002,23,,
02/2002,25,,
03/2002,15,,
04/2002,20,,
05/2002,23,,
06/2002,19,,
07/2002,27,,
08/2002,30,,
09/2002,28,,
10/2002,37,,
11/2002,31,,
12/2002,28,,
01/2003,31,,
02/2003,24,,
03/2003,23,,
04/2003,26,,
05/2003,23,,
06/2003,26,,
07/2003,30,,
08/2003,32,,
09/2003,32,,
10/2003,35,,
11/2003,35,,
12/2003,30,,
01/2004,33,,
02/2004,25,,
03/2004,29,,
04/2004,28,,
05/2004,31,,
06/2004,33,,
07/2004,37,,
08/2004,43,,
09/2004,47,,
10/2004,45,,
11/2004,50,,
12/2004,43,,
01/2005,45,,
02/2005,47,,
03/2005,39,,
04/2005,41,,
05/2005,46,,
06/2005,46,,
07/2005,50,,
08/2005,55,,
09/2005,60,,
10/2005,52,,
11/2005,58,,
12/2005,72,,
01/2006,53,,
02/2006,48,,
03/2006,46,,
04/2006,46,,
05/2006,52,,
06/2006,56,,
07/2006,70,,
08/2006,71,,
09/2006,79,,
10/2006,78,,
11/2006,86,,
12/2006,70,,
01/2007,120,,
02/2007,73,,
03/2007,71,,
04/2007,62,,
05/2007,80,,
06/2007,69,,
07/2007,80,,
08/2007,72,,
09/2007,82,,
10/2007,94,,
11/2007,90,,
12/2007,88,,
01/2008,84,,
02/2008,83,,
03/2008,64,,
04/2008,70,,
05/2008,114,,
06/2008,77,,
07/2008,90,,
08/2008,94,,
09/2008,99,,
10/2008,123,,
11/2008,119,,
12/2008,117,,
01/2009,99,,
02/2009,85,,
03/2009,70,,
04/2009,82,,
05/2009,72,,
06/2009,65,,
07/2009,80,,
08/2009,79,,
09/2009,85,,
10/2009,96,,
11/2009,76,,
12/2009,83,,
01/2010,86,,
02/2010,74,,
03/2010,73,,
04/2010,76,,
05/2010,75,,
06/2010,83,,
07/2010,88,,
08/2010,92,,
09/2010,111,,
10/2010,102,,
11/2010,102,,
12/2010,103,,
01/2011,103,,
02/2011,90,,
03/2011,72,,
04/2011,77,,
05/2011,158,,
06/2011,90,,
07/2011,93,,
08/2011,100,,
09/2011,120,,
10/2011,117,,
11/2011,113,,
12/2011,111,,
01/2012,136,,
02/2012,85,,
03/2012,73,,
04/2012,104,,
05/2012,123,,
06/2012,95,,
07/2012,100,,
08/2012,116,,
09/2012,112,,
10/2012,117,,
11/2012,119,,
12/2012,92,,
01/2013,110,,
02/2013,88,,
03/2013,67,,
04/2013,79,,
05/2013,120,,
06/2013,97,,
07/2013,128,,
08/2013,136,,
09/2013,123,,
10/2013,139,,
11/2013,120,,
12/2013,111,,
01/2014,139,,
02/2014,129,,
03/2014,77,,
04/2014,130,,
05/2014,117,,
06/2014,116,,
07/2014,126,,
08/2014,114,,
09/2014,127,,
10/2014,145,,
11/2014,103,,
12/2014,122,,
01/2015,130,,
02/2015,143,,
03/2015,139,,
04/2015,109,,
05/2015,109,,
06/2015,118,,
07/2015,115,,
08/2015,132,,
09/2015,148,,
10/2015,165,,
11/2015,168,,
12/2015,130,,
01/2016,160,,
02/2016,163,,
03/2016,105,,
04/2016,122,,
05/2016,119,,
06/2016,113,,
07/2016,124,,
08/2016,164,,
09/2016,147,,
10/2016,129,,
11/2016,169,,
12/2016,115,,
01/2017,175,,
02/2017,139,,
03/2017,148,,
04/2017,118,,
05/2017,132,,
06/2017,132,,
07/2017,131,,
08/2017,135,,
09/2017,142,,
10/2017,136,,
11/2017,146,,
12/2017,155,,
01/2018,167,,
02/2018,154,,
03/2018,140,,
04/2018,128,,
05/2018,163,,
06/2018,151,,
07/2018,160,,
08/2018,178,,
09/2018,169,,
10/2018,207,,
11/2018,201,,
12/2018,157,,
01/2019,265,,
02/2019,205,,
03/2019,149,,
04/2019,218,,
05/2019,210,,
06/2019,187,,
07/2019,222,,
08/2019,180,,
09/2019,174,,
10/2019,213,,
11/2019,192,,
12/2019,197,,
01/2020,175,,
02/2020,184,,
03/2020,95,,
04/2020,155,,
05/2020,148,,
06/2020,171,,
07/2020,171,,
08/2020,148,,
09/2020,173,,
10/2020,161,,
11/2020,208,,
12/2020,218,,
01/2021,174,,
02/2021,195,,
03/2021,272,,
04/2021,223,,
05/2021,157,,
06/2021,239,,
07/2021,163,,
08/2021,156,,
09/2021,127,,
10/2021,195,,
11/2021,216,,
12/2021,220,,
01/2022,147,,
02/2022,244,,
03/2022,187,,
04/2022,165,,
05/2022,198,,
06/2022,201,,
07/2022,173,,
08/2022,253,,
09/2022,258,,
10/2022,240,,
11/2022,225,,
12/2022,242,,
01/2023,234,,
02/2023,163,,
03/2023,247,,
04/2023,207,,
05/2023,240,,
06/2023,216,,
07/2023,170,,
08/2023,273,,
09/2023,218,,
10/2023,334,,
