date,value,vard,vardd
07/1989,22,title,Metallic salts & peroxysalts, of organic acids
08/1989,21,narrow cat.,MERCHANDISE IMPORTS, Balance of Payments Broad Economic Category, Customs Value
09/1989,21,broad cat.,International Trade in Goods
10/1989,25,unit,$ Millions
11/1989,25,prices,-
12/1989,19,source,ABS
01/1990,25,dataset,5368.0
02/1990,23,seriestype,Original
03/1990,21,,
04/1990,19,,
05/1990,22,,
06/1990,16,,
07/1990,18,,
08/1990,20,,
09/1990,19,,
10/1990,15,,
11/1990,21,,
12/1990,14,,
01/1991,20,,
02/1991,13,,
03/1991,16,,
04/1991,14,,
05/1991,14,,
06/1991,13,,
07/1991,16,,
08/1991,18,,
09/1991,17,,
10/1991,16,,
11/1991,16,,
12/1991,18,,
01/1992,17,,
02/1992,15,,
03/1992,17,,
04/1992,19,,
05/1992,15,,
06/1992,12,,
07/1992,15,,
08/1992,13,,
09/1992,14,,
10/1992,15,,
11/1992,11,,
12/1992,22,,
01/1993,15,,
02/1993,11,,
03/1993,15,,
04/1993,20,,
05/1993,13,,
06/1993,16,,
07/1993,14,,
08/1993,18,,
09/1993,13,,
10/1993,12,,
11/1993,13,,
12/1993,17,,
01/1994,13,,
02/1994,10,,
03/1994,13,,
04/1994,10,,
05/1994,13,,
06/1994,16,,
07/1994,13,,
08/1994,12,,
09/1994,12,,
10/1994,14,,
11/1994,17,,
12/1994,14,,
01/1995,15,,
02/1995,13,,
03/1995,17,,
04/1995,14,,
05/1995,15,,
06/1995,14,,
07/1995,15,,
08/1995,15,,
09/1995,18,,
10/1995,19,,
11/1995,18,,
12/1995,13,,
01/1996,13,,
02/1996,13,,
03/1996,16,,
04/1996,12,,
05/1996,17,,
06/1996,13,,
07/1996,19,,
08/1996,16,,
09/1996,17,,
10/1996,19,,
11/1996,16,,
12/1996,15,,
01/1997,19,,
02/1997,16,,
03/1997,13,,
04/1997,13,,
05/1997,16,,
06/1997,23,,
07/1997,16,,
08/1997,15,,
09/1997,18,,
10/1997,23,,
11/1997,14,,
12/1997,13,,
01/1998,18,,
02/1998,18,,
03/1998,15,,
04/1998,13,,
05/1998,15,,
06/1998,23,,
07/1998,14,,
08/1998,12,,
09/1998,12,,
10/1998,24,,
11/1998,13,,
12/1998,12,,
01/1999,19,,
02/1999,12,,
03/1999,11,,
04/1999,17,,
05/1999,16,,
06/1999,16,,
07/1999,16,,
08/1999,12,,
09/1999,15,,
10/1999,19,,
11/1999,16,,
12/1999,16,,
01/2000,13,,
02/2000,17,,
03/2000,17,,
04/2000,13,,
05/2000,17,,
06/2000,14,,
07/2000,21,,
08/2000,15,,
09/2000,14,,
10/2000,14,,
11/2000,19,,
12/2000,18,,
01/2001,16,,
02/2001,10,,
03/2001,21,,
04/2001,18,,
05/2001,16,,
06/2001,17,,
07/2001,16,,
08/2001,28,,
09/2001,15,,
10/2001,20,,
11/2001,19,,
12/2001,15,,
01/2002,17,,
02/2002,15,,
03/2002,16,,
04/2002,21,,
05/2002,18,,
06/2002,16,,
07/2002,16,,
08/2002,13,,
09/2002,14,,
10/2002,16,,
11/2002,17,,
12/2002,16,,
01/2003,16,,
02/2003,13,,
03/2003,16,,
04/2003,17,,
05/2003,13,,
06/2003,14,,
07/2003,15,,
08/2003,19,,
09/2003,14,,
10/2003,18,,
11/2003,10,,
12/2003,15,,
01/2004,12,,
02/2004,16,,
03/2004,13,,
04/2004,18,,
05/2004,12,,
06/2004,19,,
07/2004,15,,
08/2004,14,,
09/2004,15,,
10/2004,24,,
11/2004,23,,
12/2004,20,,
01/2005,19,,
02/2005,22,,
03/2005,16,,
04/2005,15,,
05/2005,15,,
06/2005,21,,
07/2005,28,,
08/2005,17,,
09/2005,16,,
10/2005,19,,
11/2005,16,,
12/2005,25,,
01/2006,19,,
02/2006,15,,
03/2006,21,,
04/2006,16,,
05/2006,18,,
06/2006,14,,
07/2006,17,,
08/2006,26,,
09/2006,17,,
10/2006,18,,
11/2006,21,,
12/2006,20,,
01/2007,25,,
02/2007,20,,
03/2007,16,,
04/2007,18,,
05/2007,19,,
