date,value,vard,vardd
01/1988,4,title,422 Fixed vegetable fats and oils, crude, refined or fractionated (excl soft)
02/1988,5,narrow cat.,digit), Customs Value
03/1988,4,broad cat.,International Trade in Goods
04/1988,7,unit,$ Millions
05/1988,4,prices,-
06/1988,5,source,ABS
07/1988,5,dataset,5368.0
08/1988,3,seriestype,Original
09/1988,5,,
10/1988,6,,
11/1988,4,,
12/1988,5,,
01/1989,3,,
02/1989,4,,
03/1989,1,,
04/1989,7,,
05/1989,7,,
06/1989,5,,
07/1989,4,,
08/1989,5,,
09/1989,5,,
10/1989,3,,
11/1989,4,,
12/1989,7,,
01/1990,5,,
02/1990,4,,
03/1990,3,,
04/1990,6,,
05/1990,4,,
06/1990,3,,
07/1990,5,,
08/1990,4,,
09/1990,2,,
10/1990,4,,
11/1990,4,,
12/1990,4,,
01/1991,4,,
02/1991,3,,
03/1991,4,,
04/1991,3,,
05/1991,3,,
06/1991,6,,
07/1991,3,,
08/1991,5,,
09/1991,6,,
10/1991,4,,
11/1991,7,,
12/1991,4,,
01/1992,3,,
02/1992,4,,
03/1992,4,,
04/1992,6,,
05/1992,6,,
06/1992,5,,
07/1992,6,,
08/1992,4,,
09/1992,9,,
10/1992,6,,
11/1992,7,,
12/1992,5,,
01/1993,4,,
02/1993,8,,
03/1993,5,,
04/1993,4,,
05/1993,8,,
06/1993,7,,
07/1993,5,,
08/1993,4,,
09/1993,8,,
10/1993,8,,
11/1993,7,,
12/1993,5,,
01/1994,8,,
02/1994,8,,
03/1994,7,,
04/1994,4,,
05/1994,5,,
06/1994,7,,
07/1994,8,,
08/1994,5,,
09/1994,7,,
10/1994,10,,
11/1994,10,,
12/1994,7,,
01/1995,4,,
02/1995,9,,
03/1995,11,,
04/1995,5,,
05/1995,10,,
06/1995,10,,
07/1995,10,,
08/1995,7,,
09/1995,10,,
10/1995,9,,
11/1995,14,,
12/1995,10,,
01/1996,9,,
02/1996,5,,
03/1996,7,,
04/1996,8,,
05/1996,10,,
06/1996,12,,
07/1996,5,,
08/1996,7,,
09/1996,10,,
10/1996,10,,
11/1996,11,,
12/1996,5,,
01/1997,8,,
02/1997,11,,
03/1997,8,,
04/1997,8,,
05/1997,8,,
06/1997,9,,
07/1997,12,,
08/1997,9,,
09/1997,14,,
10/1997,7,,
11/1997,12,,
12/1997,8,,
01/1998,4,,
02/1998,14,,
03/1998,17,,
04/1998,3,,
05/1998,16,,
06/1998,12,,
07/1998,10,,
08/1998,5,,
09/1998,16,,
10/1998,13,,
11/1998,12,,
12/1998,9,,
01/1999,18,,
02/1999,7,,
03/1999,12,,
04/1999,8,,
05/1999,10,,
06/1999,17,,
07/1999,11,,
08/1999,4,,
09/1999,12,,
10/1999,11,,
11/1999,11,,
12/1999,8,,
01/2000,9,,
02/2000,8,,
03/2000,9,,
04/2000,12,,
05/2000,9,,
06/2000,6,,
07/2000,13,,
08/2000,4,,
09/2000,12,,
10/2000,5,,
11/2000,10,,
12/2000,6,,
01/2001,8,,
02/2001,8,,
03/2001,11,,
04/2001,4,,
05/2001,8,,
06/2001,9,,
07/2001,7,,
08/2001,12,,
09/2001,8,,
10/2001,8,,
11/2001,10,,
12/2001,8,,
01/2002,11,,
02/2002,6,,
03/2002,13,,
04/2002,5,,
05/2002,10,,
06/2002,5,,
07/2002,13,,
08/2002,10,,
09/2002,14,,
10/2002,7,,
11/2002,12,,
12/2002,9,,
01/2003,6,,
02/2003,7,,
03/2003,9,,
04/2003,11,,
05/2003,9,,
06/2003,7,,
07/2003,12,,
08/2003,10,,
09/2003,9,,
10/2003,8,,
11/2003,7,,
12/2003,9,,
01/2004,12,,
02/2004,3,,
03/2004,13,,
04/2004,3,,
05/2004,13,,
06/2004,8,,
07/2004,8,,
08/2004,12,,
09/2004,15,,
10/2004,7,,
11/2004,11,,
12/2004,6,,
01/2005,13,,
02/2005,3,,
03/2005,12,,
04/2005,8,,
05/2005,7,,
06/2005,4,,
07/2005,11,,
08/2005,6,,
09/2005,11,,
10/2005,8,,
11/2005,13,,
12/2005,4,,
01/2006,11,,
02/2006,4,,
03/2006,10,,
04/2006,9,,
05/2006,7,,
06/2006,11,,
07/2006,6,,
08/2006,14,,
09/2006,13,,
10/2006,8,,
11/2006,12,,
12/2006,10,,
01/2007,8,,
02/2007,13,,
03/2007,10,,
04/2007,11,,
05/2007,12,,
06/2007,4,,
07/2007,16,,
08/2007,13,,
09/2007,15,,
10/2007,18,,
11/2007,13,,
12/2007,8,,
01/2008,20,,
02/2008,16,,
03/2008,5,,
04/2008,18,,
05/2008,24,,
06/2008,5,,
07/2008,21,,
08/2008,14,,
09/2008,30,,
10/2008,22,,
11/2008,29,,
12/2008,11,,
01/2009,22,,
02/2009,21,,
03/2009,16,,
04/2009,17,,
05/2009,12,,
06/2009,17,,
07/2009,21,,
08/2009,16,,
09/2009,13,,
10/2009,12,,
11/2009,15,,
12/2009,17,,
01/2010,12,,
02/2010,5,,
03/2010,12,,
04/2010,15,,
05/2010,8,,
06/2010,15,,
07/2010,21,,
08/2010,16,,
09/2010,7,,
10/2010,17,,
11/2010,18,,
12/2010,16,,
01/2011,4,,
02/2011,18,,
03/2011,18,,
04/2011,22,,
05/2011,22,,
06/2011,19,,
07/2011,15,,
08/2011,13,,
09/2011,21,,
10/2011,20,,
11/2011,17,,
12/2011,11,,
01/2012,18,,
02/2012,18,,
03/2012,14,,
04/2012,8,,
05/2012,17,,
06/2012,7,,
07/2012,19,,
08/2012,17,,
09/2012,16,,
10/2012,8,,
11/2012,18,,
12/2012,13,,
01/2013,8,,
02/2013,16,,
03/2013,11,,
04/2013,9,,
05/2013,12,,
06/2013,15,,
07/2013,12,,
08/2013,13,,
09/2013,16,,
10/2013,15,,
11/2013,10,,
12/2013,19,,
01/2014,16,,
02/2014,6,,
03/2014,20,,
04/2014,8,,
05/2014,17,,
06/2014,15,,
07/2014,17,,
08/2014,16,,
09/2014,12,,
10/2014,22,,
11/2014,19,,
12/2014,19,,
01/2015,20,,
02/2015,13,,
03/2015,22,,
04/2015,11,,
05/2015,20,,
06/2015,11,,
07/2015,24,,
08/2015,20,,
09/2015,15,,
10/2015,24,,
11/2015,20,,
12/2015,23,,
01/2016,28,,
02/2016,15,,
03/2016,29,,
04/2016,16,,
05/2016,27,,
06/2016,19,,
07/2016,21,,
08/2016,24,,
09/2016,11,,
10/2016,25,,
11/2016,26,,
12/2016,12,,
01/2017,23,,
02/2017,17,,
03/2017,23,,
04/2017,17,,
05/2017,24,,
06/2017,15,,
07/2017,21,,
08/2017,25,,
09/2017,13,,
10/2017,27,,
11/2017,19,,
12/2017,22,,
01/2018,12,,
02/2018,23,,
03/2018,23,,
04/2018,13,,
05/2018,27,,
06/2018,25,,
07/2018,16,,
08/2018,22,,
09/2018,24,,
10/2018,24,,
11/2018,21,,
12/2018,21,,
01/2019,15,,
02/2019,18,,
03/2019,14,,
04/2019,18,,
05/2019,19,,
06/2019,22,,
07/2019,16,,
08/2019,12,,
09/2019,18,,
10/2019,16,,
11/2019,21,,
12/2019,14,,
01/2020,13,,
02/2020,16,,
03/2020,21,,
04/2020,16,,
05/2020,21,,
06/2020,21,,
07/2020,15,,
08/2020,16,,
09/2020,14,,
10/2020,17,,
11/2020,15,,
12/2020,19,,
01/2021,18,,
02/2021,11,,
03/2021,22,,
04/2021,23,,
05/2021,10,,
06/2021,22,,
07/2021,19,,
08/2021,24,,
09/2021,23,,
10/2021,28,,
11/2021,30,,
12/2021,28,,
01/2022,12,,
02/2022,17,,
03/2022,37,,
04/2022,18,,
05/2022,24,,
06/2022,38,,
07/2022,41,,
08/2022,36,,
09/2022,31,,
10/2022,13,,
11/2022,39,,
12/2022,28,,
01/2023,38,,
02/2023,17,,
03/2023,28,,
04/2023,22,,
05/2023,26,,
06/2023,18,,
07/2023,11,,
08/2023,27,,
09/2023,27,,
10/2023,16,,
