date,value,vard,vardd
07/1981,-177,title,Processed industrial supplies nes
08/1981,-173,narrow cat.,GOODS DEBITS, Seasonally adjusted, Current prices
09/1981,-144,broad cat.,International Trade in Goods
10/1981,-178,unit,$ Millions
11/1981,-188,prices,Current prices
12/1981,-150,source,ABS
01/1982,-199,dataset,5368.0
02/1982,-200,seriestype,Seasonally Adjusted
03/1982,-216,,
04/1982,-264,,
05/1982,-193,,
06/1982,-190,,
07/1982,-152,,
08/1982,-181,,
09/1982,-172,,
10/1982,-184,,
11/1982,-181,,
12/1982,-154,,
01/1983,-154,,
02/1983,-161,,
03/1983,-166,,
04/1983,-174,,
05/1983,-180,,
06/1983,-201,,
07/1983,-186,,
08/1983,-199,,
09/1983,-196,,
10/1983,-201,,
11/1983,-200,,
12/1983,-233,,
01/1984,-223,,
02/1984,-240,,
03/1984,-229,,
04/1984,-197,,
05/1984,-251,,
06/1984,-235,,
07/1984,-263,,
08/1984,-254,,
09/1984,-286,,
10/1984,-261,,
11/1984,-254,,
12/1984,-264,,
01/1985,-270,,
02/1985,-257,,
03/1985,-262,,
04/1985,-281,,
05/1985,-304,,
06/1985,-338,,
07/1985,-280,,
08/1985,-313,,
09/1985,-317,,
10/1985,-305,,
11/1985,-335,,
12/1985,-337,,
01/1986,-350,,
02/1986,-292,,
03/1986,-340,,
04/1986,-340,,
05/1986,-299,,
06/1986,-312,,
07/1986,-334,,
08/1986,-339,,
09/1986,-361,,
10/1986,-367,,
11/1986,-305,,
12/1986,-355,,
01/1987,-285,,
02/1987,-346,,
03/1987,-327,,
04/1987,-329,,
05/1987,-348,,
06/1987,-374,,
07/1987,-371,,
08/1987,-354,,
09/1987,-346,,
10/1987,-365,,
11/1987,-391,,
12/1987,-370,,
01/1988,-396,,
02/1988,-424,,
03/1988,-442,,
04/1988,-431,,
05/1988,-430,,
06/1988,-434,,
07/1988,-453,,
08/1988,-448,,
09/1988,-422,,
10/1988,-463,,
11/1988,-446,,
12/1988,-480,,
01/1989,-483,,
02/1989,-489,,
03/1989,-452,,
04/1989,-519,,
05/1989,-530,,
06/1989,-521,,
07/1989,-523,,
08/1989,-544,,
09/1989,-540,,
10/1989,-533,,
11/1989,-543,,
12/1989,-516,,
01/1990,-522,,
02/1990,-501,,
03/1990,-509,,
04/1990,-500,,
05/1990,-494,,
06/1990,-504,,
07/1990,-496,,
08/1990,-486,,
09/1990,-483,,
10/1990,-461,,
11/1990,-507,,
12/1990,-483,,
01/1991,-494,,
02/1991,-523,,
03/1991,-448,,
04/1991,-491,,
05/1991,-484,,
06/1991,-479,,
07/1991,-462,,
08/1991,-456,,
09/1991,-488,,
10/1991,-481,,
11/1991,-506,,
12/1991,-509,,
01/1992,-522,,
02/1992,-521,,
03/1992,-522,,
04/1992,-519,,
05/1992,-530,,
06/1992,-533,,
07/1992,-566,,
08/1992,-566,,
09/1992,-586,,
10/1992,-587,,
11/1992,-573,,
12/1992,-673,,
01/1993,-570,,
02/1993,-577,,
03/1993,-592,,
04/1993,-607,,
05/1993,-619,,
06/1993,-627,,
07/1993,-675,,
08/1993,-662,,
09/1993,-644,,
10/1993,-655,,
11/1993,-631,,
12/1993,-649,,
01/1994,-655,,
02/1994,-576,,
03/1994,-665,,
04/1994,-657,,
05/1994,-654,,
06/1994,-655,,
07/1994,-672,,
08/1994,-690,,
09/1994,-691,,
10/1994,-742,,
11/1994,-714,,
12/1994,-716,,
01/1995,-719,,
02/1995,-693,,
03/1995,-777,,
04/1995,-749,,
05/1995,-762,,
06/1995,-735,,
07/1995,-828,,
08/1995,-716,,
09/1995,-723,,
10/1995,-718,,
11/1995,-727,,
12/1995,-745,,
01/1996,-740,,
02/1996,-731,,
03/1996,-734,,
04/1996,-746,,
05/1996,-729,,
06/1996,-675,,
07/1996,-721,,
08/1996,-729,,
09/1996,-753,,
10/1996,-731,,
11/1996,-734,,
12/1996,-722,,
01/1997,-720,,
02/1997,-745,,
03/1997,-748,,
04/1997,-739,,
05/1997,-762,,
06/1997,-795,,
07/1997,-815,,
08/1997,-829,,
09/1997,-796,,
10/1997,-828,,
11/1997,-843,,
12/1997,-900,,
01/1998,-891,,
02/1998,-884,,
03/1998,-877,,
04/1998,-901,,
05/1998,-896,,
06/1998,-942,,
07/1998,-892,,
08/1998,-908,,
09/1998,-917,,
10/1998,-940,,
11/1998,-909,,
12/1998,-914,,
01/1999,-936,,
02/1999,-942,,
03/1999,-926,,
04/1999,-905,,
05/1999,-896,,
06/1999,-932,,
07/1999,-935,,
08/1999,-890,,
09/1999,-918,,
10/1999,-923,,
11/1999,-966,,
12/1999,-971,,
01/2000,-957,,
02/2000,-955,,
03/2000,-984,,
04/2000,-996,,
05/2000,-1085,,
06/2000,-1069,,
07/2000,-1092,,
08/2000,-1113,,
09/2000,-1013,,
10/2000,-1080,,
11/2000,-1058,,
12/2000,-1020,,
01/2001,-1026,,
02/2001,-1025,,
03/2001,-1022,,
04/2001,-1187,,
05/2001,-1036,,
06/2001,-1041,,
07/2001,-1063,,
