date,value,vard,vardd
01/1988,15,title,4 Animal and vegetable oils, fats and waxes
02/1988,15,narrow cat.,digit), FOB Value
03/1988,15,broad cat.,International Trade in Goods
04/1988,12,unit,$ Millions
05/1988,11,prices,-
06/1988,10,source,ABS
07/1988,13,dataset,5368.0
08/1988,12,seriestype,Original
09/1988,5,,
10/1988,15,,
11/1988,10,,
12/1988,12,,
01/1989,8,,
02/1989,9,,
03/1989,12,,
04/1989,8,,
05/1989,13,,
06/1989,7,,
07/1989,8,,
08/1989,8,,
09/1989,12,,
10/1989,7,,
11/1989,12,,
12/1989,7,,
01/1990,9,,
02/1990,14,,
03/1990,11,,
04/1990,10,,
05/1990,14,,
06/1990,7,,
07/1990,10,,
08/1990,12,,
09/1990,9,,
10/1990,7,,
11/1990,14,,
12/1990,14,,
01/1991,8,,
02/1991,12,,
03/1991,16,,
04/1991,11,,
05/1991,13,,
06/1991,13,,
07/1991,8,,
08/1991,8,,
09/1991,13,,
10/1991,10,,
11/1991,11,,
12/1991,13,,
01/1992,6,,
02/1992,15,,
03/1992,11,,
04/1992,14,,
05/1992,13,,
06/1992,13,,
07/1992,8,,
08/1992,11,,
09/1992,16,,
10/1992,16,,
11/1992,17,,
12/1992,17,,
01/1993,19,,
02/1993,20,,
03/1993,19,,
04/1993,15,,
05/1993,18,,
06/1993,17,,
07/1993,19,,
08/1993,16,,
09/1993,13,,
10/1993,21,,
11/1993,15,,
12/1993,20,,
01/1994,15,,
02/1994,16,,
03/1994,20,,
04/1994,15,,
05/1994,20,,
06/1994,17,,
07/1994,18,,
08/1994,21,,
09/1994,17,,
10/1994,21,,
11/1994,19,,
12/1994,27,,
01/1995,16,,
02/1995,22,,
03/1995,29,,
04/1995,20,,
05/1995,38,,
06/1995,17,,
07/1995,11,,
08/1995,22,,
09/1995,19,,
10/1995,24,,
11/1995,16,,
12/1995,22,,
01/1996,16,,
02/1996,24,,
03/1996,17,,
04/1996,21,,
05/1996,25,,
06/1996,20,,
07/1996,19,,
08/1996,16,,
09/1996,17,,
10/1996,16,,
11/1996,26,,
12/1996,19,,
01/1997,13,,
02/1997,23,,
03/1997,19,,
04/1997,18,,
05/1997,21,,
06/1997,23,,
07/1997,32,,
08/1997,21,,
09/1997,19,,
10/1997,27,,
11/1997,18,,
12/1997,36,,
01/1998,31,,
02/1998,34,,
03/1998,37,,
04/1998,25,,
05/1998,30,,
06/1998,24,,
07/1998,45,,
08/1998,24,,
09/1998,35,,
10/1998,41,,
11/1998,27,,
12/1998,32,,
01/1999,38,,
02/1999,27,,
03/1999,32,,
04/1999,22,,
05/1999,33,,
06/1999,23,,
07/1999,25,,
08/1999,21,,
09/1999,25,,
10/1999,25,,
11/1999,34,,
12/1999,19,,
01/2000,21,,
02/2000,24,,
03/2000,32,,
04/2000,27,,
05/2000,29,,
06/2000,22,,
07/2000,26,,
08/2000,23,,
09/2000,28,,
10/2000,25,,
11/2000,26,,
12/2000,22,,
01/2001,20,,
02/2001,21,,
03/2001,30,,
04/2001,22,,
05/2001,30,,
06/2001,27,,
07/2001,24,,
08/2001,28,,
09/2001,21,,
10/2001,27,,
11/2001,32,,
12/2001,26,,
01/2002,17,,
02/2002,24,,
03/2002,33,,
04/2002,21,,
05/2002,23,,
06/2002,32,,
07/2002,24,,
08/2002,37,,
09/2002,26,,
10/2002,25,,
11/2002,26,,
12/2002,28,,
01/2003,31,,
02/2003,24,,
03/2003,24,,
04/2003,32,,
05/2003,32,,
06/2003,14,,
07/2003,28,,
