date,value,vard,vardd
01/1988,1,title,Kenya
02/1988,1,narrow cat.,MERCHANDISE IMPORTS, by Country, Customs Value
03/1988,1,broad cat.,International Trade in Goods
04/1988,0,unit,$ Millions
05/1988,1,prices,-
06/1988,1,source,ABS
07/1988,1,dataset,5368.0
08/1988,1,seriestype,Original
09/1988,1,,
10/1988,2,,
11/1988,1,,
12/1988,1,,
01/1989,1,,
02/1989,0,,
03/1989,1,,
04/1989,0,,
05/1989,0,,
06/1989,1,,
07/1989,1,,
08/1989,1,,
09/1989,1,,
10/1989,1,,
11/1989,1,,
12/1989,0,,
01/1990,1,,
02/1990,1,,
03/1990,1,,
04/1990,0,,
05/1990,1,,
06/1990,0,,
07/1990,1,,
08/1990,0,,
09/1990,0,,
10/1990,0,,
11/1990,1,,
12/1990,0,,
01/1991,1,,
02/1991,1,,
03/1991,1,,
04/1991,1,,
05/1991,1,,
06/1991,1,,
07/1991,1,,
08/1991,1,,
09/1991,1,,
10/1991,1,,
11/1991,1,,
12/1991,1,,
01/1992,0,,
02/1992,1,,
03/1992,1,,
04/1992,0,,
05/1992,1,,
06/1992,1,,
07/1992,0,,
08/1992,1,,
09/1992,1,,
10/1992,1,,
11/1992,1,,
12/1992,1,,
01/1993,0,,
02/1993,1,,
03/1993,0,,
04/1993,1,,
05/1993,0,,
06/1993,1,,
07/1993,0,,
08/1993,1,,
09/1993,1,,
10/1993,2,,
11/1993,1,,
12/1993,1,,
01/1994,0,,
02/1994,1,,
03/1994,1,,
04/1994,1,,
05/1994,1,,
06/1994,1,,
07/1994,1,,
08/1994,1,,
09/1994,1,,
10/1994,1,,
11/1994,1,,
12/1994,1,,
01/1995,1,,
02/1995,1,,
03/1995,1,,
04/1995,1,,
05/1995,1,,
06/1995,1,,
07/1995,1,,
08/1995,1,,
09/1995,1,,
10/1995,1,,
11/1995,1,,
12/1995,1,,
01/1996,1,,
02/1996,1,,
03/1996,1,,
04/1996,1,,
05/1996,2,,
06/1996,1,,
07/1996,1,,
08/1996,1,,
09/1996,1,,
10/1996,1,,
11/1996,1,,
12/1996,1,,
01/1997,1,,
02/1997,1,,
03/1997,1,,
04/1997,1,,
05/1997,1,,
06/1997,1,,
07/1997,1,,
08/1997,1,,
09/1997,1,,
10/1997,2,,
