date,value,vard,vardd
01/1988,3,title,Pakistan
02/1988,3,narrow cat.,MERCHANDISE IMPORTS, State of Destination Victoria, by Country, Customs Value
03/1988,4,broad cat.,International Trade in Goods
04/1988,3,unit,$ Millions
05/1988,3,prices,-
06/1988,2,source,ABS
07/1988,2,dataset,5368.0
08/1988,2,seriestype,Original
09/1988,4,,
10/1988,4,,
11/1988,5,,
12/1988,4,,
01/1989,4,,
02/1989,4,,
03/1989,4,,
04/1989,3,,
05/1989,4,,
06/1989,3,,
07/1989,1,,
08/1989,3,,
09/1989,3,,
10/1989,4,,
11/1989,4,,
12/1989,2,,
01/1990,4,,
02/1990,5,,
03/1990,4,,
04/1990,3,,
05/1990,3,,
06/1990,2,,
07/1990,2,,
08/1990,3,,
09/1990,3,,
10/1990,4,,
11/1990,4,,
12/1990,4,,
01/1991,5,,
02/1991,4,,
03/1991,4,,
04/1991,4,,
05/1991,4,,
06/1991,4,,
07/1991,4,,
08/1991,4,,
09/1991,5,,
10/1991,6,,
11/1991,4,,
12/1991,4,,
01/1992,4,,
02/1992,5,,
03/1992,5,,
04/1992,4,,
05/1992,5,,
06/1992,6,,
07/1992,6,,
08/1992,5,,
09/1992,9,,
10/1992,8,,
11/1992,7,,
12/1992,7,,
01/1993,6,,
02/1993,6,,
03/1993,8,,
04/1993,9,,
05/1993,8,,
06/1993,8,,
07/1993,7,,
08/1993,7,,
09/1993,8,,
10/1993,9,,
11/1993,8,,
12/1993,6,,
01/1994,5,,
02/1994,6,,
03/1994,7,,
04/1994,6,,
05/1994,8,,
06/1994,7,,
07/1994,6,,
08/1994,9,,
09/1994,10,,
10/1994,10,,
11/1994,10,,
12/1994,7,,
01/1995,7,,
02/1995,5,,
03/1995,5,,
04/1995,4,,
05/1995,6,,
06/1995,6,,
07/1995,5,,
08/1995,6,,
09/1995,5,,
10/1995,7,,
11/1995,7,,
12/1995,6,,
01/1996,6,,
02/1996,6,,
03/1996,5,,
04/1996,6,,
05/1996,8,,
06/1996,5,,
07/1996,8,,
08/1996,7,,
09/1996,8,,
10/1996,8,,
11/1996,7,,
12/1996,5,,
01/1997,6,,
02/1997,7,,
03/1997,4,,
04/1997,7,,
05/1997,5,,
06/1997,5,,
07/1997,9,,
08/1997,7,,
09/1997,8,,
10/1997,9,,
11/1997,8,,
12/1997,9,,
01/1998,9,,
02/1998,7,,
03/1998,8,,
04/1998,8,,
05/1998,7,,
06/1998,7,,
07/1998,8,,
08/1998,6,,
09/1998,8,,
10/1998,9,,
11/1998,8,,
12/1998,8,,
01/1999,6,,
02/1999,6,,
03/1999,8,,
04/1999,6,,
05/1999,6,,
06/1999,6,,
07/1999,7,,
08/1999,5,,
09/1999,9,,
10/1999,7,,
11/1999,9,,
12/1999,9,,
01/2000,6,,
02/2000,7,,
03/2000,7,,
04/2000,6,,
05/2000,6,,
06/2000,6,,
07/2000,9,,
08/2000,10,,
