date,value,vard,vardd
01/1988,76,title,Total (Country of Destination)
02/1988,63,narrow cat.,MERCHANDISE EXPORTS, State of Origin Northern Territory, by Country, FOB Value
03/1988,117,broad cat.,International Trade in Goods
04/1988,28,unit,$ Millions
05/1988,62,prices,-
06/1988,20,source,ABS
07/1988,41,dataset,5368.0
08/1988,102,seriestype,Original
09/1988,74,,
10/1988,72,,
11/1988,110,,
12/1988,120,,
01/1989,32,,
02/1989,107,,
03/1989,89,,
04/1989,48,,
05/1989,100,,
06/1989,88,,
07/1989,89,,
08/1989,77,,
09/1989,132,,
10/1989,122,,
11/1989,179,,
12/1989,88,,
01/1990,87,,
02/1990,159,,
03/1990,83,,
04/1990,107,,
05/1990,158,,
06/1990,108,,
07/1990,142,,
08/1990,178,,
09/1990,172,,
10/1990,193,,
11/1990,194,,
12/1990,178,,
01/1991,134,,
02/1991,167,,
03/1991,88,,
04/1991,147,,
05/1991,99,,
06/1991,93,,
07/1991,92,,
08/1991,146,,
09/1991,165,,
10/1991,105,,
11/1991,221,,
12/1991,102,,
01/1992,97,,
02/1992,90,,
03/1992,98,,
04/1992,138,,
05/1992,115,,
06/1992,113,,
07/1992,115,,
08/1992,64,,
09/1992,174,,
10/1992,137,,
11/1992,97,,
12/1992,132,,
01/1993,99,,
02/1993,110,,
03/1993,57,,
04/1993,137,,
05/1993,90,,
06/1993,68,,
07/1993,121,,
08/1993,67,,
09/1993,215,,
10/1993,101,,
11/1993,111,,
12/1993,103,,
01/1994,56,,
02/1994,78,,
03/1994,87,,
04/1994,73,,
05/1994,47,,
06/1994,66,,
07/1994,49,,
08/1994,105,,
09/1994,121,,
10/1994,124,,
11/1994,96,,
12/1994,82,,
01/1995,63,,
02/1995,77,,
03/1995,73,,
04/1995,54,,
05/1995,110,,
06/1995,120,,
07/1995,113,,
08/1995,85,,
09/1995,99,,
10/1995,111,,
11/1995,104,,
12/1995,103,,
01/1996,67,,
02/1996,93,,
03/1996,157,,
04/1996,89,,
05/1996,100,,
06/1996,90,,
07/1996,110,,
08/1996,119,,
09/1996,107,,
10/1996,138,,
11/1996,54,,
12/1996,81,,
01/1997,94,,
02/1997,73,,
03/1997,104,,
04/1997,148,,
05/1997,92,,
06/1997,126,,
07/1997,88,,
08/1997,133,,
09/1997,135,,
10/1997,133,,
11/1997,78,,
12/1997,90,,
01/1998,58,,
02/1998,78,,
03/1998,159,,
04/1998,68,,
05/1998,81,,
06/1998,97,,
07/1998,80,,
08/1998,86,,
09/1998,92,,
10/1998,158,,
11/1998,101,,
12/1998,143,,
01/1999,70,,
02/1999,125,,
03/1999,111,,
04/1999,72,,
05/1999,136,,
06/1999,67,,
07/1999,79,,
08/1999,138,,
09/1999,107,,
10/1999,131,,
11/1999,133,,
12/1999,217,,
01/2000,250,,
02/2000,315,,
03/2000,278,,
04/2000,233,,
05/2000,366,,
06/2000,296,,
07/2000,407,,
08/2000,395,,
09/2000,449,,
10/2000,410,,
11/2000,393,,
12/2000,380,,
01/2001,314,,
02/2001,305,,
03/2001,336,,
04/2001,280,,
05/2001,331,,
06/2001,258,,
07/2001,323,,
08/2001,200,,
09/2001,379,,
10/2001,295,,
11/2001,203,,
12/2001,252,,
01/2002,177,,
02/2002,212,,
03/2002,204,,
04/2002,262,,
05/2002,171,,
06/2002,271,,
07/2002,273,,
08/2002,282,,
09/2002,293,,
10/2002,207,,
11/2002,166,,
12/2002,237,,
01/2003,172,,
02/2003,249,,
03/2003,177,,
04/2003,218,,
05/2003,153,,
06/2003,180,,
07/2003,184,,
08/2003,174,,
09/2003,119,,
10/2003,214,,
11/2003,134,,
12/2003,145,,
01/2004,151,,
02/2004,122,,
03/2004,180,,
04/2004,134,,
05/2004,163,,
06/2004,162,,
07/2004,207,,
08/2004,170,,
09/2004,205,,
10/2004,176,,
11/2004,178,,
12/2004,186,,
01/2005,138,,
02/2005,218,,
03/2005,153,,
04/2005,186,,
05/2005,223,,
06/2005,182,,
07/2005,213,,
08/2005,203,,
09/2005,150,,
10/2005,230,,
11/2005,243,,
12/2005,173,,
01/2006,159,,
02/2006,278,,
03/2006,161,,
04/2006,344,,
05/2006,222,,
06/2006,269,,
07/2006,382,,
08/2006,340,,
09/2006,427,,
10/2006,315,,
11/2006,385,,
12/2006,335,,
01/2007,278,,
02/2007,340,,
03/2007,238,,
04/2007,295,,
05/2007,350,,
06/2007,329,,
07/2007,297,,
08/2007,321,,
09/2007,320,,
10/2007,261,,
11/2007,409,,
12/2007,437,,
01/2008,352,,
02/2008,339,,
03/2008,399,,
04/2008,326,,
05/2008,575,,
06/2008,509,,
07/2008,415,,
08/2008,600,,
09/2008,658,,
10/2008,524,,
11/2008,611,,
12/2008,697,,
01/2009,476,,
02/2009,576,,
03/2009,518,,
04/2009,352,,
05/2009,456,,
06/2009,409,,
07/2009,397,,
08/2009,414,,
09/2009,313,,
10/2009,456,,
11/2009,403,,
12/2009,453,,
01/2010,345,,
02/2010,451,,
03/2010,424,,
04/2010,375,,
05/2010,374,,
06/2010,574,,
07/2010,437,,
08/2010,458,,
09/2010,463,,
10/2010,521,,
11/2010,448,,
12/2010,548,,
01/2011,430,,
02/2011,385,,
03/2011,420,,
04/2011,390,,
05/2011,405,,
06/2011,390,,
07/2011,376,,
08/2011,496,,
09/2011,548,,
10/2011,428,,
11/2011,451,,
12/2011,489,,
01/2012,417,,
02/2012,385,,
03/2012,402,,
04/2012,477,,
05/2012,280,,
06/2012,528,,
07/2012,678,,
08/2012,501,,
09/2012,459,,
10/2012,399,,
11/2012,551,,
12/2012,479,,
01/2013,437,,
02/2013,492,,
03/2013,426,,
04/2013,451,,
05/2013,555,,
06/2013,530,,
07/2013,439,,
08/2013,687,,
09/2013,536,,
10/2013,509,,
11/2013,530,,
12/2013,664,,
01/2014,475,,
02/2014,639,,
03/2014,598,,
04/2014,573,,
05/2014,563,,
06/2014,591,,
07/2014,641,,
08/2014,592,,
09/2014,252,,
10/2014,568,,
11/2014,642,,
12/2014,687,,
01/2015,468,,
02/2015,523,,
03/2015,418,,
04/2015,562,,
05/2015,409,,
06/2015,415,,
07/2015,433,,
08/2015,428,,
09/2015,442,,
10/2015,507,,
11/2015,458,,
12/2015,394,,
01/2016,312,,
02/2016,342,,
03/2016,352,,
04/2016,300,,
05/2016,354,,
06/2016,379,,
07/2016,352,,
08/2016,329,,
09/2016,289,,
10/2016,408,,
11/2016,445,,
12/2016,521,,
01/2017,473,,
02/2017,352,,
03/2017,486,,
04/2017,338,,
05/2017,483,,
06/2017,422,,
07/2017,434,,
08/2017,461,,
09/2017,435,,
10/2017,456,,
11/2017,493,,
12/2017,538,,
01/2018,438,,
02/2018,446,,
03/2018,524,,
04/2018,608,,
05/2018,357,,
06/2018,531,,
07/2018,501,,
08/2018,560,,
09/2018,640,,
10/2018,739,,
11/2018,840,,
12/2018,705,,
01/2019,941,,
02/2019,876,,
03/2019,1001,,
04/2019,860,,
05/2019,855,,
06/2019,894,,
07/2019,892,,
08/2019,1183,,
09/2019,975,,
10/2019,971,,
11/2019,1262,,
12/2019,1098,,
01/2020,1189,,
02/2020,910,,
03/2020,1199,,
04/2020,1020,,
05/2020,739,,
06/2020,949,,
07/2020,800,,
08/2020,890,,
09/2020,816,,
10/2020,809,,
11/2020,731,,
12/2020,735,,
01/2021,891,,
02/2021,743,,
03/2021,927,,
04/2021,914,,
05/2021,562,,
06/2021,587,,
07/2021,1295,,
08/2021,1489,,
09/2021,1255,,
10/2021,1519,,
11/2021,1566,,
12/2021,1913,,
01/2022,1180,,
02/2022,1217,,
03/2022,1522,,
04/2022,1421,,
05/2022,1409,,
06/2022,1322,,
07/2022,436,,
08/2022,1119,,
09/2022,1516,,
10/2022,2000,,
11/2022,1259,,
12/2022,1667,,
01/2023,1470,,
02/2023,1232,,
03/2023,1610,,
04/2023,993,,
05/2023,1416,,
06/2023,1353,,
07/2023,1060,,
08/2023,1261,,
09/2023,1322,,
10/2023,1188,,
