date,value,vard,vardd
01/1988,14,title,China (excludes SARs and Taiwan)
02/1988,42,narrow cat.,MERCHANDISE EXPORTS, State of Origin New South Wales, by Country, FOB Value
03/1988,14,broad cat.,International Trade in Goods
04/1988,8,unit,$ Millions
05/1988,15,prices,-
06/1988,13,source,ABS
07/1988,22,dataset,5368.0
08/1988,10,seriestype,Original
09/1988,7,,
10/1988,26,,
11/1988,27,,
12/1988,29,,
01/1989,21,,
02/1989,15,,
03/1989,8,,
04/1989,18,,
05/1989,32,,
06/1989,10,,
07/1989,16,,
08/1989,16,,
09/1989,28,,
10/1989,11,,
11/1989,11,,
12/1989,9,,
01/1990,7,,
02/1990,4,,
03/1990,11,,
04/1990,9,,
05/1990,19,,
06/1990,4,,
07/1990,20,,
08/1990,13,,
09/1990,14,,
10/1990,11,,
11/1990,6,,
12/1990,8,,
01/1991,3,,
02/1991,13,,
03/1991,10,,
04/1991,17,,
05/1991,27,,
06/1991,15,,
07/1991,19,,
08/1991,8,,
09/1991,14,,
10/1991,16,,
11/1991,16,,
12/1991,19,,
01/1992,13,,
02/1992,15,,
03/1992,13,,
04/1992,18,,
05/1992,24,,
06/1992,14,,
07/1992,22,,
08/1992,20,,
09/1992,32,,
10/1992,33,,
11/1992,37,,
12/1992,34,,
01/1993,24,,
02/1993,32,,
03/1993,36,,
04/1993,32,,
05/1993,30,,
06/1993,17,,
07/1993,28,,
08/1993,27,,
09/1993,30,,
10/1993,37,,
11/1993,34,,
12/1993,19,,
01/1994,27,,
02/1994,16,,
03/1994,29,,
04/1994,23,,
05/1994,36,,
06/1994,38,,
07/1994,37,,
08/1994,21,,
09/1994,29,,
10/1994,22,,
11/1994,29,,
12/1994,38,,
01/1995,39,,
02/1995,42,,
03/1995,68,,
04/1995,50,,
05/1995,55,,
06/1995,36,,
07/1995,39,,
08/1995,55,,
09/1995,39,,
10/1995,39,,
11/1995,77,,
12/1995,47,,
01/1996,64,,
02/1996,59,,
03/1996,77,,
04/1996,52,,
05/1996,80,,
06/1996,61,,
07/1996,58,,
08/1996,56,,
09/1996,54,,
10/1996,43,,
11/1996,55,,
12/1996,73,,
01/1997,81,,
02/1997,71,,
03/1997,54,,
04/1997,62,,
05/1997,78,,
06/1997,72,,
07/1997,75,,
08/1997,73,,
09/1997,84,,
10/1997,74,,
11/1997,70,,
12/1997,81,,
01/1998,43,,
02/1998,36,,
03/1998,57,,
04/1998,46,,
05/1998,56,,
06/1998,54,,
07/1998,68,,
08/1998,56,,
09/1998,60,,
10/1998,48,,
11/1998,46,,
12/1998,56,,
01/1999,51,,
02/1999,69,,
03/1999,29,,
04/1999,46,,
05/1999,55,,
06/1999,41,,
07/1999,44,,
08/1999,61,,
09/1999,46,,
10/1999,61,,
11/1999,42,,
12/1999,79,,
01/2000,88,,
02/2000,110,,
03/2000,58,,
04/2000,83,,
05/2000,60,,
06/2000,66,,
07/2000,64,,
08/2000,67,,
09/2000,73,,
10/2000,79,,
11/2000,88,,
12/2000,61,,
01/2001,50,,
02/2001,81,,
03/2001,118,,
04/2001,125,,
05/2001,64,,
06/2001,78,,
07/2001,84,,
08/2001,80,,
09/2001,97,,
10/2001,107,,
11/2001,104,,
12/2001,78,,
01/2002,77,,
02/2002,98,,
03/2002,160,,
04/2002,87,,
05/2002,115,,
06/2002,90,,
07/2002,92,,
08/2002,103,,
09/2002,80,,
10/2002,115,,
11/2002,97,,
12/2002,101,,
01/2003,64,,
02/2003,86,,
03/2003,98,,
04/2003,85,,
05/2003,90,,
06/2003,68,,
07/2003,84,,
08/2003,74,,
09/2003,75,,
10/2003,110,,
11/2003,93,,
12/2003,89,,
01/2004,78,,
02/2004,81,,
03/2004,92,,
04/2004,99,,
05/2004,108,,
06/2004,186,,
07/2004,119,,
08/2004,124,,
09/2004,142,,
10/2004,119,,
11/2004,103,,
12/2004,98,,
01/2005,79,,
02/2005,81,,
03/2005,131,,
04/2005,91,,
05/2005,127,,
06/2005,135,,
07/2005,173,,
08/2005,158,,
09/2005,157,,
10/2005,210,,
11/2005,158,,
12/2005,201,,
01/2006,129,,
02/2006,143,,
03/2006,187,,
04/2006,122,,
05/2006,243,,
06/2006,219,,
07/2006,228,,
08/2006,166,,
09/2006,186,,
10/2006,229,,
11/2006,209,,
12/2006,205,,
01/2007,156,,
02/2007,154,,
03/2007,214,,
04/2007,161,,
05/2007,209,,
06/2007,170,,
07/2007,298,,
08/2007,162,,
09/2007,182,,
10/2007,179,,
11/2007,156,,
12/2007,220,,
01/2008,157,,
02/2008,135,,
03/2008,221,,
04/2008,152,,
05/2008,215,,
06/2008,141,,
07/2008,160,,
08/2008,183,,
09/2008,156,,
10/2008,225,,
11/2008,263,,
12/2008,179,,
01/2009,150,,
02/2009,213,,
03/2009,228,,
04/2009,250,,
05/2009,334,,
06/2009,334,,
07/2009,320,,
08/2009,240,,
09/2009,266,,
10/2009,247,,
11/2009,295,,
12/2009,324,,
01/2010,254,,
02/2010,253,,
03/2010,237,,
04/2010,285,,
05/2010,229,,
06/2010,273,,
07/2010,384,,
08/2010,281,,
09/2010,261,,
10/2010,310,,
11/2010,314,,
12/2010,487,,
01/2011,194,,
02/2011,250,,
03/2011,238,,
04/2011,282,,
05/2011,374,,
06/2011,589,,
07/2011,404,,
08/2011,610,,
09/2011,454,,
10/2011,639,,
11/2011,493,,
12/2011,470,,
01/2012,466,,
02/2012,291,,
03/2012,406,,
04/2012,505,,
05/2012,509,,
06/2012,654,,
07/2012,541,,
08/2012,463,,
09/2012,503,,
10/2012,500,,
11/2012,607,,
12/2012,630,,
01/2013,510,,
02/2013,424,,
03/2013,505,,
04/2013,500,,
05/2013,527,,
06/2013,716,,
07/2013,631,,
08/2013,626,,
09/2013,663,,
10/2013,571,,
11/2013,534,,
12/2013,594,,
01/2014,569,,
02/2014,525,,
03/2014,478,,
04/2014,445,,
05/2014,473,,
06/2014,644,,
07/2014,530,,
08/2014,497,,
09/2014,502,,
10/2014,455,,
11/2014,548,,
12/2014,480,,
01/2015,336,,
02/2015,384,,
03/2015,419,,
04/2015,436,,
05/2015,579,,
06/2015,540,,
07/2015,474,,
08/2015,549,,
09/2015,481,,
10/2015,466,,
11/2015,465,,
12/2015,558,,
01/2016,328,,
02/2016,385,,
03/2016,481,,
04/2016,387,,
05/2016,509,,
06/2016,589,,
07/2016,626,,
08/2016,445,,
09/2016,528,,
10/2016,641,,
11/2016,644,,
12/2016,739,,
01/2017,449,,
02/2017,546,,
03/2017,626,,
04/2017,691,,
05/2017,652,,
06/2017,633,,
07/2017,663,,
08/2017,646,,
09/2017,616,,
10/2017,742,,
11/2017,650,,
12/2017,781,,
01/2018,502,,
02/2018,628,,
03/2018,804,,
04/2018,805,,
05/2018,754,,
06/2018,1163,,
07/2018,988,,
08/2018,783,,
09/2018,687,,
10/2018,871,,
11/2018,719,,
12/2018,913,,
01/2019,509,,
02/2019,629,,
03/2019,686,,
04/2019,780,,
05/2019,938,,
06/2019,960,,
07/2019,1013,,
08/2019,890,,
09/2019,856,,
10/2019,858,,
11/2019,852,,
12/2019,943,,
01/2020,563,,
02/2020,654,,
03/2020,861,,
04/2020,785,,
05/2020,701,,
06/2020,757,,
07/2020,487,,
08/2020,588,,
09/2020,505,,
10/2020,587,,
11/2020,409,,
12/2020,429,,
01/2021,199,,
02/2021,289,,
03/2021,429,,
04/2021,368,,
05/2021,375,,
06/2021,341,,
07/2021,517,,
08/2021,368,,
09/2021,443,,
10/2021,483,,
11/2021,474,,
12/2021,450,,
01/2022,310,,
02/2022,375,,
03/2022,377,,
04/2022,434,,
05/2022,521,,
06/2022,556,,
07/2022,436,,
08/2022,523,,
09/2022,517,,
10/2022,558,,
11/2022,463,,
12/2022,479,,
01/2023,378,,
02/2023,734,,
03/2023,996,,
04/2023,1173,,
05/2023,1250,,
06/2023,1276,,
07/2023,1033,,
08/2023,801,,
09/2023,987,,
10/2023,1165,,
