date,value,vard,vardd
01/1988,0,title,Kuwait
02/1988,0,narrow cat.,MERCHANDISE IMPORTS, State of Destination Western Australia, by Country, Customs Value
03/1988,5,broad cat.,International Trade in Goods
04/1988,5,unit,$ Millions
05/1988,0,prices,-
06/1988,0,source,ABS
07/1988,0,dataset,5368.0
08/1988,0,seriestype,Original
09/1988,0,,
10/1988,0,,
11/1988,0,,
12/1988,0,,
01/1989,0,,
02/1989,0,,
03/1989,0,,
04/1989,0,,
05/1989,0,,
06/1989,0,,
07/1989,0,,
08/1989,0,,
09/1989,0,,
10/1989,0,,
11/1989,0,,
12/1989,0,,
01/1990,0,,
02/1990,0,,
03/1990,0,,
04/1990,0,,
05/1990,0,,
06/1990,0,,
07/1990,6,,
08/1990,0,,
09/1990,0,,
10/1990,0,,
11/1990,0,,
12/1990,0,,
01/1991,0,,
02/1991,0,,
03/1991,0,,
04/1991,0,,
05/1991,0,,
06/1991,0,,
07/1991,0,,
08/1991,0,,
09/1991,0,,
10/1991,0,,
11/1991,0,,
12/1991,0,,
01/1992,0,,
02/1992,0,,
03/1992,0,,
04/1992,0,,
05/1992,0,,
06/1992,0,,
07/1992,0,,
08/1992,0,,
09/1992,0,,
10/1992,0,,
11/1992,0,,
12/1992,0,,
01/1993,0,,
02/1993,0,,
03/1993,0,,
04/1993,0,,
05/1993,0,,
06/1993,0,,
07/1993,6,,
08/1993,0,,
09/1993,4,,
10/1993,0,,
11/1993,0,,
12/1993,0,,
01/1994,6,,
02/1994,0,,
03/1994,4,,
04/1994,6,,
05/1994,0,,
06/1994,6,,
07/1994,0,,
08/1994,6,,
09/1994,0,,
10/1994,0,,
11/1994,7,,
12/1994,0,,
01/1995,8,,
02/1995,0,,
03/1995,6,,
04/1995,0,,
05/1995,7,,
06/1995,0,,
07/1995,7,,
08/1995,0,,
09/1995,0,,
10/1995,6,,
11/1995,6,,
12/1995,0,,
01/1996,7,,
02/1996,7,,
03/1996,12,,
04/1996,0,,
05/1996,7,,
06/1996,0,,
07/1996,7,,
08/1996,4,,
09/1996,0,,
10/1996,8,,
11/1996,0,,
12/1996,8,,
01/1997,8,,
02/1997,8,,
03/1997,7,,
04/1997,0,,
05/1997,7,,
06/1997,0,,
07/1997,0,,
08/1997,0,,
09/1997,0,,
10/1997,0,,
11/1997,0,,
12/1997,8,,
01/1998,0,,
02/1998,7,,
03/1998,5,,
04/1998,5,,
05/1998,0,,
06/1998,0,,
07/1998,0,,
08/1998,0,,
09/1998,6,,
10/1998,0,,
11/1998,6,,
12/1998,0,,
01/1999,0,,
02/1999,0,,
03/1999,0,,
04/1999,0,,
05/1999,0,,
06/1999,0,,
07/1999,0,,
08/1999,0,,
09/1999,0,,
10/1999,0,,
11/1999,0,,
12/1999,0,,
01/2000,0,,
02/2000,0,,
03/2000,0,,
04/2000,0,,
05/2000,5,,
06/2000,0,,
07/2000,0,,
08/2000,0,,
09/2000,0,,
10/2000,0,,
11/2000,0,,
12/2000,17,,
01/2001,0,,
02/2001,0,,
03/2001,0,,
04/2001,0,,
05/2001,0,,
06/2001,0,,
07/2001,0,,
08/2001,0,,
09/2001,0,,
10/2001,0,,
11/2001,0,,
12/2001,0,,
01/2002,0,,
02/2002,0,,
03/2002,0,,
04/2002,0,,
05/2002,0,,
06/2002,0,,
07/2002,0,,
08/2002,0,,
09/2002,0,,
10/2002,0,,
11/2002,0,,
12/2002,14,,
01/2003,0,,
02/2003,0,,
03/2003,0,,
04/2003,0,,
05/2003,0,,
06/2003,0,,
07/2003,0,,
08/2003,0,,
09/2003,0,,
10/2003,0,,
11/2003,0,,
12/2003,0,,
01/2004,0,,
02/2004,0,,
03/2004,0,,
04/2004,0,,
05/2004,0,,
06/2004,0,,
07/2004,0,,
08/2004,0,,
09/2004,4,,
10/2004,0,,
11/2004,0,,
12/2004,0,,
01/2005,0,,
02/2005,0,,
03/2005,0,,
04/2005,0,,
05/2005,0,,
06/2005,0,,
07/2005,0,,
08/2005,0,,
09/2005,0,,
10/2005,0,,
11/2005,0,,
12/2005,0,,
01/2006,0,,
02/2006,0,,
03/2006,0,,
04/2006,17,,
05/2006,0,,
06/2006,0,,
07/2006,0,,
08/2006,0,,
09/2006,0,,
10/2006,0,,
11/2006,0,,
12/2006,0,,
01/2007,0,,
02/2007,0,,
03/2007,0,,
04/2007,0,,
05/2007,0,,
06/2007,0,,
07/2007,0,,
08/2007,0,,
09/2007,0,,
10/2007,0,,
11/2007,0,,
12/2007,0,,
01/2008,0,,
02/2008,0,,
03/2008,0,,
04/2008,0,,
05/2008,15,,
06/2008,0,,
07/2008,0,,
08/2008,0,,
09/2008,0,,
10/2008,25,,
