date,value,vard,vardd
01/1988,4,title,641 Paper and paperboard
02/1988,4,narrow cat.,digit), FOB Value
03/1988,5,broad cat.,International Trade in Goods
04/1988,7,unit,$ Millions
05/1988,5,prices,-
06/1988,9,source,ABS
07/1988,8,dataset,5368.0
08/1988,7,seriestype,Original
09/1988,7,,
10/1988,5,,
11/1988,8,,
12/1988,5,,
01/1989,6,,
02/1989,5,,
03/1989,6,,
04/1989,6,,
05/1989,7,,
06/1989,9,,
07/1989,10,,
08/1989,9,,
09/1989,6,,
10/1989,7,,
11/1989,8,,
12/1989,7,,
01/1990,6,,
02/1990,7,,
03/1990,12,,
04/1990,7,,
05/1990,13,,
06/1990,11,,
07/1990,9,,
08/1990,10,,
09/1990,8,,
10/1990,9,,
11/1990,12,,
12/1990,8,,
01/1991,11,,
02/1991,12,,
03/1991,11,,
04/1991,14,,
05/1991,12,,
06/1991,15,,
07/1991,13,,
08/1991,13,,
09/1991,11,,
10/1991,11,,
11/1991,10,,
12/1991,9,,
01/1992,12,,
02/1992,10,,
03/1992,11,,
04/1992,14,,
05/1992,15,,
06/1992,14,,
07/1992,13,,
08/1992,20,,
09/1992,23,,
10/1992,22,,
11/1992,16,,
12/1992,12,,
01/1993,9,,
02/1993,15,,
03/1993,13,,
04/1993,12,,
05/1993,17,,
06/1993,16,,
07/1993,15,,
08/1993,15,,
09/1993,18,,
10/1993,17,,
11/1993,13,,
12/1993,15,,
01/1994,10,,
02/1994,10,,
03/1994,14,,
04/1994,17,,
05/1994,15,,
06/1994,13,,
07/1994,13,,
08/1994,12,,
09/1994,13,,
10/1994,14,,
11/1994,11,,
12/1994,10,,
01/1995,9,,
02/1995,9,,
03/1995,13,,
04/1995,14,,
05/1995,18,,
06/1995,18,,
07/1995,13,,
08/1995,16,,
09/1995,13,,
10/1995,11,,
11/1995,11,,
12/1995,11,,
01/1996,10,,
02/1996,13,,
03/1996,16,,
04/1996,14,,
05/1996,18,,
06/1996,15,,
07/1996,19,,
08/1996,18,,
09/1996,20,,
10/1996,22,,
11/1996,24,,
12/1996,20,,
01/1997,17,,
02/1997,19,,
03/1997,21,,
04/1997,22,,
05/1997,23,,
06/1997,24,,
07/1997,25,,
08/1997,26,,
09/1997,21,,
10/1997,22,,
11/1997,20,,
12/1997,18,,
01/1998,19,,
02/1998,22,,
03/1998,25,,
04/1998,18,,
05/1998,24,,
06/1998,24,,
07/1998,22,,
08/1998,23,,
09/1998,22,,
10/1998,18,,
11/1998,19,,
12/1998,22,,
01/1999,17,,
02/1999,22,,
03/1999,29,,
04/1999,24,,
05/1999,25,,
06/1999,23,,
07/1999,21,,
08/1999,23,,
09/1999,25,,
10/1999,23,,
11/1999,30,,
12/1999,30,,
01/2000,28,,
02/2000,35,,
03/2000,37,,
04/2000,34,,
05/2000,38,,
06/2000,34,,
07/2000,27,,
08/2000,26,,
09/2000,26,,
10/2000,32,,
11/2000,26,,
12/2000,22,,
01/2001,28,,
02/2001,35,,
03/2001,44,,
04/2001,47,,
05/2001,41,,
06/2001,38,,
07/2001,40,,
08/2001,38,,
09/2001,37,,
10/2001,34,,
11/2001,30,,
12/2001,42,,
01/2002,52,,
02/2002,56,,
03/2002,61,,
04/2002,59,,
05/2002,56,,
06/2002,50,,
07/2002,54,,
08/2002,48,,
09/2002,46,,
10/2002,46,,
11/2002,42,,
12/2002,42,,
01/2003,47,,
02/2003,47,,
03/2003,53,,
04/2003,57,,
05/2003,55,,
06/2003,54,,
07/2003,44,,
08/2003,39,,
09/2003,46,,
10/2003,41,,
11/2003,44,,
12/2003,39,,
01/2004,48,,
02/2004,47,,
03/2004,57,,
04/2004,52,,
05/2004,56,,
06/2004,59,,
07/2004,51,,
08/2004,48,,
09/2004,48,,
10/2004,44,,
11/2004,38,,
12/2004,42,,
01/2005,43,,
02/2005,51,,
03/2005,45,,
04/2005,50,,
05/2005,50,,
06/2005,45,,
07/2005,40,,
08/2005,42,,
09/2005,40,,
10/2005,46,,
11/2005,40,,
12/2005,38,,
01/2006,45,,
02/2006,44,,
03/2006,48,,
04/2006,47,,
05/2006,48,,
06/2006,58,,
07/2006,52,,
08/2006,50,,
09/2006,47,,
10/2006,43,,
11/2006,45,,
12/2006,41,,
01/2007,42,,
02/2007,44,,
03/2007,49,,
04/2007,59,,
05/2007,55,,
06/2007,46,,
07/2007,47,,
08/2007,44,,
09/2007,40,,
10/2007,42,,
