date,value,vard,vardd
01/1988,1,title,763 Sound recording or reproducing apparatus and video recording or reproducing apparatus, whether or not incorporating a video tuner
02/1988,1,narrow cat.,digit), FOB Value
03/1988,1,broad cat.,International Trade in Goods
04/1988,1,unit,$ Millions
05/1988,2,prices,-
06/1988,1,source,ABS
07/1988,2,dataset,5368.0
08/1988,1,seriestype,Original
09/1988,1,,
10/1988,1,,
11/1988,1,,
12/1988,1,,
01/1989,0,,
02/1989,1,,
03/1989,1,,
04/1989,2,,
05/1989,1,,
06/1989,1,,
07/1989,2,,
08/1989,2,,
09/1989,1,,
10/1989,1,,
11/1989,2,,
12/1989,1,,
01/1990,1,,
02/1990,1,,
03/1990,1,,
04/1990,2,,
05/1990,1,,
06/1990,1,,
07/1990,1,,
08/1990,1,,
09/1990,1,,
10/1990,3,,
11/1990,2,,
12/1990,1,,
01/1991,0,,
02/1991,1,,
03/1991,1,,
04/1991,1,,
05/1991,2,,
06/1991,1,,
07/1991,1,,
08/1991,1,,
09/1991,1,,
10/1991,1,,
11/1991,1,,
12/1991,0,,
01/1992,0,,
02/1992,1,,
03/1992,1,,
04/1992,0,,
05/1992,1,,
06/1992,1,,
07/1992,1,,
08/1992,0,,
09/1992,1,,
10/1992,1,,
11/1992,1,,
12/1992,0,,
01/1993,1,,
02/1993,1,,
03/1993,1,,
04/1993,1,,
05/1993,0,,
06/1993,1,,
07/1993,1,,
08/1993,1,,
09/1993,0,,
10/1993,1,,
11/1993,1,,
12/1993,1,,
01/1994,1,,
02/1994,1,,
03/1994,1,,
04/1994,1,,
05/1994,1,,
06/1994,1,,
07/1994,1,,
08/1994,1,,
09/1994,1,,
10/1994,1,,
11/1994,1,,
12/1994,1,,
01/1995,1,,
02/1995,1,,
03/1995,1,,
04/1995,1,,
05/1995,1,,
06/1995,1,,
07/1995,2,,
08/1995,1,,
09/1995,1,,
10/1995,2,,
11/1995,1,,
12/1995,1,,
01/1996,1,,
02/1996,1,,
03/1996,1,,
04/1996,1,,
05/1996,2,,
06/1996,1,,
07/1996,1,,
08/1996,1,,
09/1996,1,,
10/1996,1,,
11/1996,2,,
12/1996,3,,
01/1997,1,,
02/1997,2,,
03/1997,1,,
04/1997,1,,
05/1997,1,,
06/1997,1,,
07/1997,1,,
08/1997,2,,
09/1997,1,,
10/1997,1,,
11/1997,1,,
12/1997,3,,
01/1998,1,,
02/1998,2,,
03/1998,1,,
04/1998,1,,
05/1998,2,,
06/1998,1,,
07/1998,1,,
08/1998,1,,
09/1998,1,,
10/1998,1,,
11/1998,1,,
12/1998,1,,
01/1999,1,,
02/1999,2,,
03/1999,1,,
04/1999,1,,
05/1999,1,,
06/1999,1,,
07/1999,1,,
08/1999,1,,
09/1999,1,,
10/1999,2,,
11/1999,2,,
12/1999,1,,
01/2000,2,,
02/2000,2,,
03/2000,1,,
04/2000,1,,
05/2000,2,,
06/2000,1,,
07/2000,2,,
08/2000,2,,
09/2000,4,,
10/2000,3,,
11/2000,3,,
12/2000,4,,
01/2001,1,,
02/2001,3,,
03/2001,2,,
04/2001,3,,
05/2001,3,,
06/2001,2,,
07/2001,2,,
08/2001,3,,
09/2001,3,,
10/2001,5,,
11/2001,3,,
12/2001,4,,
01/2002,2,,
02/2002,1,,
03/2002,4,,
04/2002,3,,
05/2002,5,,
06/2002,3,,
07/2002,2,,
08/2002,4,,
09/2002,4,,
10/2002,2,,
11/2002,3,,
12/2002,3,,
01/2003,2,,
02/2003,3,,
03/2003,3,,
04/2003,3,,
05/2003,4,,
06/2003,2,,
07/2003,2,,
08/2003,2,,
09/2003,3,,
10/2003,4,,
11/2003,4,,
12/2003,3,,
01/2004,4,,
02/2004,5,,
03/2004,4,,
04/2004,5,,
05/2004,7,,
06/2004,6,,
07/2004,6,,
08/2004,6,,
09/2004,6,,
10/2004,9,,
11/2004,13,,
12/2004,9,,
01/2005,5,,
02/2005,5,,
03/2005,8,,
04/2005,10,,
05/2005,8,,
06/2005,4,,
07/2005,5,,
08/2005,5,,
09/2005,6,,
10/2005,7,,
11/2005,7,,
12/2005,7,,
01/2006,4,,
02/2006,6,,
03/2006,7,,
04/2006,6,,
05/2006,7,,
06/2006,7,,
07/2006,6,,
08/2006,6,,
09/2006,7,,
10/2006,8,,
11/2006,7,,
12/2006,6,,
01/2007,2,,
02/2007,3,,
03/2007,3,,
04/2007,4,,
05/2007,2,,
06/2007,3,,
07/2007,2,,
08/2007,3,,
09/2007,6,,
10/2007,3,,
11/2007,15,,
12/2007,5,,
01/2008,4,,
02/2008,3,,
03/2008,7,,
04/2008,2,,
05/2008,4,,
06/2008,2,,
07/2008,2,,
08/2008,2,,
09/2008,2,,
10/2008,2,,
11/2008,4,,
12/2008,4,,
01/2009,2,,
02/2009,3,,
03/2009,3,,
04/2009,3,,
05/2009,3,,
06/2009,4,,
07/2009,4,,
08/2009,4,,
09/2009,4,,
10/2009,4,,
11/2009,4,,
12/2009,3,,
01/2010,1,,
02/2010,2,,
03/2010,2,,
04/2010,2,,
05/2010,1,,
06/2010,1,,
07/2010,2,,
08/2010,1,,
09/2010,2,,
10/2010,1,,
11/2010,1,,
12/2010,2,,
01/2011,1,,
02/2011,1,,
03/2011,1,,
04/2011,1,,
05/2011,2,,
06/2011,3,,
07/2011,2,,
08/2011,2,,
09/2011,1,,
10/2011,1,,
11/2011,2,,
12/2011,2,,
01/2012,1,,
02/2012,1,,
03/2012,2,,
04/2012,1,,
05/2012,1,,
06/2012,0,,
07/2012,2,,
08/2012,1,,
09/2012,1,,
10/2012,1,,
11/2012,1,,
12/2012,1,,
01/2013,2,,
02/2013,1,,
03/2013,1,,
04/2013,1,,
05/2013,1,,
06/2013,1,,
07/2013,1,,
08/2013,2,,
09/2013,1,,
10/2013,1,,
11/2013,1,,
12/2013,1,,
01/2014,0,,
02/2014,0,,
03/2014,1,,
04/2014,1,,
05/2014,1,,
06/2014,1,,
07/2014,2,,
08/2014,2,,
09/2014,2,,
10/2014,2,,
11/2014,2,,
12/2014,1,,
01/2015,1,,
02/2015,1,,
03/2015,2,,
04/2015,2,,
05/2015,3,,
06/2015,2,,
07/2015,3,,
08/2015,2,,
09/2015,1,,
10/2015,2,,
11/2015,2,,
12/2015,1,,
01/2016,1,,
02/2016,1,,
03/2016,1,,
04/2016,1,,
05/2016,1,,
06/2016,2,,
07/2016,2,,
08/2016,2,,
09/2016,2,,
10/2016,2,,
11/2016,2,,
12/2016,5,,
01/2017,1,,
02/2017,1,,
