date,value,vard,vardd
01/1988,36,title,24 Cork and wood
02/1988,36,narrow cat.,digit), FOB Value
03/1988,39,broad cat.,International Trade in Goods
04/1988,35,unit,$ Millions
05/1988,30,prices,-
06/1988,34,source,ABS
07/1988,35,dataset,5368.0
08/1988,44,seriestype,Original
09/1988,34,,
10/1988,46,,
11/1988,29,,
12/1988,41,,
01/1989,25,,
02/1989,33,,
03/1989,37,,
04/1989,28,,
05/1989,31,,
06/1989,47,,
07/1989,39,,
08/1989,39,,
09/1989,30,,
10/1989,28,,
11/1989,43,,
12/1989,29,,
01/1990,30,,
02/1990,26,,
03/1990,40,,
04/1990,29,,
05/1990,26,,
06/1990,37,,
07/1990,36,,
08/1990,33,,
09/1990,28,,
10/1990,50,,
11/1990,22,,
12/1990,45,,
01/1991,36,,
02/1991,34,,
03/1991,35,,
04/1991,27,,
05/1991,43,,
06/1991,47,,
07/1991,39,,
08/1991,41,,
09/1991,35,,
10/1991,46,,
11/1991,35,,
12/1991,43,,
01/1992,42,,
02/1992,19,,
03/1992,38,,
04/1992,39,,
05/1992,33,,
06/1992,34,,
07/1992,40,,
08/1992,41,,
09/1992,36,,
10/1992,24,,
11/1992,34,,
12/1992,39,,
01/1993,51,,
02/1993,29,,
03/1993,40,,
04/1993,48,,
05/1993,54,,
06/1993,30,,
07/1993,50,,
08/1993,46,,
09/1993,43,,
10/1993,37,,
11/1993,46,,
12/1993,57,,
01/1994,28,,
02/1994,35,,
03/1994,45,,
04/1994,37,,
05/1994,38,,
06/1994,57,,
07/1994,50,,
08/1994,46,,
09/1994,36,,
10/1994,61,,
11/1994,47,,
12/1994,51,,
01/1995,62,,
02/1995,50,,
03/1995,57,,
04/1995,43,,
05/1995,69,,
06/1995,54,,
07/1995,47,,
08/1995,60,,
09/1995,56,,
10/1995,56,,
11/1995,43,,
12/1995,50,,
01/1996,66,,
02/1996,48,,
03/1996,42,,
04/1996,55,,
05/1996,44,,
06/1996,58,,
07/1996,44,,
08/1996,54,,
09/1996,41,,
10/1996,40,,
11/1996,62,,
12/1996,67,,
01/1997,42,,
02/1997,45,,
03/1997,58,,
04/1997,58,,
05/1997,50,,
06/1997,58,,
07/1997,56,,
08/1997,74,,
09/1997,49,,
10/1997,69,,
11/1997,53,,
12/1997,71,,
01/1998,48,,
02/1998,48,,
03/1998,69,,
04/1998,59,,
05/1998,67,,
06/1998,58,,
07/1998,58,,
08/1998,48,,
09/1998,45,,
10/1998,61,,
11/1998,63,,
12/1998,75,,
01/1999,43,,
02/1999,50,,
03/1999,57,,
04/1999,67,,
05/1999,54,,
06/1999,66,,
07/1999,53,,
08/1999,70,,
09/1999,51,,
