date,value,vard,vardd
01/1988,3,title,679 Tubes, pipes and hollow profiles, and tube or pipe fittings, of iron or steel
02/1988,4,narrow cat.,digit), FOB Value
03/1988,4,broad cat.,International Trade in Goods
04/1988,5,unit,$ Millions
05/1988,5,prices,-
06/1988,7,source,ABS
07/1988,6,dataset,5368.0
08/1988,4,seriestype,Original
09/1988,5,,
10/1988,3,,
11/1988,4,,
12/1988,5,,
01/1989,1,,
02/1989,2,,
03/1989,2,,
04/1989,3,,
05/1989,4,,
06/1989,3,,
07/1989,4,,
08/1989,2,,
09/1989,4,,
10/1989,3,,
11/1989,5,,
12/1989,4,,
01/1990,6,,
02/1990,3,,
03/1990,5,,
04/1990,3,,
05/1990,5,,
06/1990,3,,
07/1990,3,,
08/1990,5,,
09/1990,3,,
10/1990,3,,
11/1990,4,,
12/1990,5,,
01/1991,3,,
02/1991,3,,
03/1991,5,,
04/1991,3,,
05/1991,3,,
06/1991,3,,
07/1991,4,,
08/1991,3,,
09/1991,3,,
10/1991,3,,
11/1991,4,,
12/1991,6,,
01/1992,2,,
02/1992,4,,
03/1992,3,,
04/1992,5,,
05/1992,7,,
06/1992,5,,
07/1992,5,,
08/1992,5,,
09/1992,4,,
10/1992,4,,
11/1992,4,,
12/1992,4,,
01/1993,2,,
02/1993,4,,
03/1993,4,,
04/1993,5,,
05/1993,5,,
06/1993,5,,
07/1993,7,,
08/1993,5,,
09/1993,5,,
10/1993,5,,
11/1993,6,,
12/1993,5,,
01/1994,5,,
02/1994,6,,
03/1994,11,,
04/1994,6,,
05/1994,9,,
06/1994,8,,
07/1994,8,,
08/1994,7,,
09/1994,8,,
10/1994,9,,
11/1994,8,,
12/1994,8,,
01/1995,10,,
02/1995,7,,
03/1995,11,,
04/1995,7,,
05/1995,9,,
06/1995,8,,
07/1995,10,,
08/1995,10,,
09/1995,12,,
10/1995,16,,
11/1995,9,,
12/1995,9,,
01/1996,5,,
02/1996,8,,
03/1996,9,,
04/1996,11,,
05/1996,11,,
06/1996,10,,
07/1996,11,,
08/1996,13,,
09/1996,9,,
10/1996,8,,
11/1996,10,,
12/1996,14,,
01/1997,6,,
02/1997,10,,
03/1997,11,,
04/1997,12,,
05/1997,11,,
06/1997,9,,
07/1997,12,,
08/1997,11,,
09/1997,12,,
10/1997,13,,
11/1997,9,,
12/1997,11,,
01/1998,8,,
02/1998,13,,
03/1998,28,,
04/1998,9,,
05/1998,13,,
06/1998,10,,
07/1998,10,,
08/1998,11,,
09/1998,8,,
10/1998,11,,
11/1998,8,,
12/1998,11,,
01/1999,5,,
02/1999,8,,
03/1999,10,,
04/1999,8,,
05/1999,10,,
06/1999,8,,
07/1999,8,,
08/1999,10,,
09/1999,11,,
10/1999,8,,
11/1999,9,,
12/1999,10,,
01/2000,5,,
02/2000,6,,
03/2000,8,,
04/2000,8,,
05/2000,7,,
06/2000,9,,
07/2000,9,,
08/2000,9,,
09/2000,11,,
10/2000,9,,
11/2000,10,,
12/2000,12,,
01/2001,7,,
02/2001,10,,
03/2001,10,,
04/2001,10,,
05/2001,10,,
06/2001,10,,
07/2001,11,,
08/2001,11,,
09/2001,12,,
10/2001,17,,
11/2001,17,,
12/2001,12,,
01/2002,7,,
02/2002,9,,
03/2002,14,,
04/2002,9,,
05/2002,12,,
06/2002,12,,
07/2002,11,,
08/2002,13,,
09/2002,12,,
10/2002,11,,
11/2002,10,,
12/2002,9,,
01/2003,6,,
02/2003,10,,
03/2003,12,,
04/2003,15,,
05/2003,10,,
06/2003,10,,
07/2003,11,,
