date,value,vard,vardd
01/1988,2,title,122 Tobacco, manufactured, whether or not containing tobacco substitutes
02/1988,2,narrow cat.,digit), FOB Value
03/1988,2,broad cat.,International Trade in Goods
04/1988,1,unit,$ Millions
05/1988,2,prices,-
06/1988,2,source,ABS
07/1988,2,dataset,5368.0
08/1988,2,seriestype,Original
09/1988,2,,
10/1988,2,,
11/1988,2,,
12/1988,1,,
01/1989,2,,
02/1989,1,,
03/1989,2,,
04/1989,1,,
05/1989,2,,
06/1989,2,,
07/1989,1,,
08/1989,1,,
09/1989,1,,
10/1989,1,,
11/1989,1,,
12/1989,1,,
01/1990,1,,
02/1990,2,,
03/1990,1,,
04/1990,2,,
05/1990,1,,
06/1990,2,,
07/1990,1,,
08/1990,2,,
09/1990,1,,
10/1990,1,,
11/1990,2,,
12/1990,2,,
01/1991,1,,
02/1991,2,,
03/1991,1,,
04/1991,2,,
05/1991,2,,
06/1991,1,,
07/1991,1,,
08/1991,1,,
09/1991,1,,
10/1991,1,,
11/1991,1,,
12/1991,1,,
01/1992,1,,
02/1992,2,,
03/1992,2,,
04/1992,1,,
05/1992,2,,
06/1992,2,,
07/1992,2,,
08/1992,1,,
09/1992,2,,
10/1992,2,,
11/1992,1,,
12/1992,2,,
01/1993,2,,
02/1993,2,,
03/1993,2,,
04/1993,2,,
05/1993,2,,
06/1993,2,,
07/1993,2,,
08/1993,2,,
09/1993,2,,
10/1993,2,,
11/1993,2,,
12/1993,2,,
01/1994,2,,
02/1994,3,,
03/1994,3,,
04/1994,3,,
05/1994,2,,
06/1994,3,,
07/1994,2,,
08/1994,3,,
09/1994,3,,
10/1994,3,,
11/1994,4,,
12/1994,4,,
01/1995,4,,
02/1995,3,,
03/1995,3,,
04/1995,3,,
05/1995,3,,
06/1995,3,,
07/1995,3,,
08/1995,3,,
09/1995,3,,
10/1995,3,,
11/1995,3,,
12/1995,2,,
01/1996,3,,
02/1996,3,,
03/1996,4,,
04/1996,3,,
05/1996,4,,
06/1996,4,,
07/1996,7,,
08/1996,8,,
09/1996,5,,
10/1996,8,,
11/1996,6,,
12/1996,4,,
01/1997,3,,
02/1997,5,,
03/1997,4,,
04/1997,5,,
05/1997,4,,
06/1997,5,,
07/1997,6,,
08/1997,5,,
09/1997,4,,
10/1997,4,,
11/1997,5,,
12/1997,4,,
01/1998,6,,
02/1998,5,,
03/1998,7,,
04/1998,5,,
05/1998,6,,
06/1998,6,,
07/1998,6,,
08/1998,7,,
09/1998,5,,
10/1998,4,,
11/1998,6,,
12/1998,5,,
01/1999,5,,
02/1999,2,,
03/1999,5,,
04/1999,6,,
05/1999,3,,
06/1999,4,,
07/1999,3,,
08/1999,5,,
09/1999,3,,
10/1999,5,,
11/1999,7,,
12/1999,4,,
01/2000,4,,
02/2000,4,,
03/2000,4,,
04/2000,6,,
05/2000,5,,
06/2000,6,,
07/2000,3,,
08/2000,5,,
09/2000,4,,
10/2000,4,,
11/2000,6,,
12/2000,4,,
01/2001,6,,
02/2001,4,,
03/2001,6,,
04/2001,5,,
05/2001,7,,
06/2001,5,,
07/2001,7,,
08/2001,6,,
09/2001,6,,
10/2001,6,,
11/2001,6,,
12/2001,6,,
01/2002,5,,
02/2002,5,,
03/2002,5,,
04/2002,6,,
05/2002,7,,
06/2002,5,,
07/2002,6,,
08/2002,7,,
09/2002,10,,
10/2002,14,,
11/2002,13,,
12/2002,10,,
01/2003,14,,
02/2003,9,,
03/2003,14,,
04/2003,7,,
05/2003,4,,
06/2003,3,,
07/2003,4,,
08/2003,6,,
09/2003,6,,
10/2003,6,,
11/2003,7,,
12/2003,7,,
01/2004,5,,
02/2004,6,,
03/2004,7,,
04/2004,4,,
05/2004,5,,
06/2004,8,,
07/2004,10,,
08/2004,7,,
09/2004,5,,
10/2004,10,,
11/2004,12,,
12/2004,4,,
01/2005,6,,
02/2005,4,,
03/2005,4,,
04/2005,5,,
05/2005,6,,
06/2005,5,,
07/2005,9,,
08/2005,7,,
09/2005,5,,
10/2005,10,,
11/2005,6,,
12/2005,3,,
01/2006,5,,
02/2006,2,,
03/2006,7,,
04/2006,6,,
05/2006,10,,
06/2006,8,,
07/2006,10,,
08/2006,11,,
09/2006,16,,
10/2006,14,,
11/2006,11,,
12/2006,9,,
01/2007,11,,
02/2007,8,,
03/2007,13,,
04/2007,13,,
05/2007,14,,
06/2007,11,,
07/2007,15,,
08/2007,11,,
09/2007,12,,
10/2007,11,,
11/2007,11,,
12/2007,11,,
01/2008,11,,
02/2008,5,,
03/2008,9,,
04/2008,10,,
05/2008,11,,
06/2008,7,,
07/2008,8,,
08/2008,11,,
09/2008,10,,
10/2008,11,,
11/2008,13,,
12/2008,17,,
01/2009,11,,
02/2009,11,,
03/2009,9,,
04/2009,12,,
05/2009,11,,
06/2009,8,,
07/2009,13,,
08/2009,11,,
09/2009,10,,
10/2009,10,,
11/2009,10,,
12/2009,12,,
01/2010,7,,
02/2010,6,,
03/2010,13,,
04/2010,15,,
05/2010,8,,
06/2010,6,,
07/2010,8,,
08/2010,9,,
09/2010,10,,
10/2010,13,,
11/2010,11,,
12/2010,16,,
01/2011,11,,
02/2011,7,,
03/2011,12,,
04/2011,9,,
05/2011,10,,
06/2011,7,,
07/2011,7,,
08/2011,13,,
09/2011,9,,
10/2011,10,,
11/2011,12,,
12/2011,8,,
01/2012,8,,
02/2012,3,,
03/2012,6,,
04/2012,7,,
05/2012,5,,
06/2012,5,,
07/2012,7,,
08/2012,7,,
09/2012,7,,
10/2012,4,,
11/2012,4,,
12/2012,6,,
01/2013,5,,
02/2013,3,,
03/2013,3,,
04/2013,3,,
05/2013,4,,
06/2013,5,,
07/2013,5,,
08/2013,6,,
09/2013,5,,
10/2013,5,,
11/2013,5,,
12/2013,7,,
01/2014,8,,
02/2014,3,,
03/2014,3,,
04/2014,4,,
05/2014,5,,
06/2014,5,,
07/2014,9,,
08/2014,5,,
09/2014,5,,
10/2014,5,,
11/2014,2,,
12/2014,8,,
01/2015,5,,
02/2015,4,,
03/2015,4,,
04/2015,3,,
05/2015,5,,
06/2015,11,,
07/2015,4,,
08/2015,3,,
09/2015,7,,
10/2015,8,,
11/2015,4,,
12/2015,7,,
01/2016,9,,
02/2016,5,,
03/2016,5,,
04/2016,3,,
05/2016,6,,
06/2016,6,,
07/2016,6,,
08/2016,6,,
09/2016,2,,
10/2016,9,,
11/2016,5,,
12/2016,6,,
01/2017,7,,
02/2017,4,,
03/2017,3,,
04/2017,6,,
05/2017,5,,
06/2017,8,,
07/2017,3,,
08/2017,8,,
09/2017,4,,
10/2017,5,,
11/2017,8,,
12/2017,6,,
01/2018,6,,
02/2018,6,,
03/2018,3,,
04/2018,3,,
05/2018,4,,
06/2018,3,,
07/2018,5,,
08/2018,8,,
09/2018,3,,
10/2018,5,,
11/2018,8,,
12/2018,5,,
01/2019,12,,
02/2019,3,,
03/2019,4,,
04/2019,3,,
05/2019,8,,
06/2019,14,,
07/2019,6,,
08/2019,3,,
09/2019,2,,
10/2019,2,,
11/2019,1,,
12/2019,1,,
01/2020,1,,
02/2020,4,,
03/2020,1,,
04/2020,2,,
05/2020,4,,
06/2020,7,,
07/2020,5,,
08/2020,6,,
09/2020,1,,
10/2020,2,,
11/2020,2,,
12/2020,2,,
01/2021,2,,
02/2021,1,,
03/2021,1,,
04/2021,1,,
05/2021,1,,
06/2021,2,,
07/2021,4,,
08/2021,1,,
09/2021,3,,
10/2021,2,,
11/2021,1,,
12/2021,2,,
01/2022,1,,
02/2022,1,,
03/2022,3,,
04/2022,2,,
05/2022,2,,
06/2022,1,,
07/2022,1,,
08/2022,1,,
09/2022,1,,
10/2022,1,,
11/2022,3,,
12/2022,2,,
01/2023,1,,
02/2023,1,,
03/2023,3,,
04/2023,2,,
05/2023,1,,
06/2023,6,,
07/2023,2,,
08/2023,1,,
09/2023,2,,
10/2023,3,,
