date,value,vard,vardd
01/1988,19,title,763 Sound recording or reproducing apparatus and video recording or reproducing apparatus, whether or not incorporating a video tuner
02/1988,23,narrow cat.,digit), Customs Value
03/1988,28,broad cat.,International Trade in Goods
04/1988,25,unit,$ Millions
05/1988,21,prices,-
06/1988,23,source,ABS
07/1988,30,dataset,5368.0
08/1988,22,seriestype,Original
09/1988,26,,
10/1988,37,,
11/1988,35,,
12/1988,28,,
01/1989,35,,
02/1989,35,,
03/1989,36,,
04/1989,25,,
05/1989,34,,
06/1989,31,,
07/1989,32,,
08/1989,32,,
09/1989,35,,
10/1989,41,,
11/1989,38,,
12/1989,29,,
01/1990,26,,
02/1990,27,,
03/1990,24,,
04/1990,23,,
05/1990,27,,
06/1990,27,,
07/1990,28,,
08/1990,28,,
09/1990,35,,
10/1990,39,,
11/1990,47,,
12/1990,26,,
01/1991,24,,
02/1991,27,,
03/1991,21,,
04/1991,22,,
05/1991,25,,
06/1991,20,,
07/1991,30,,
08/1991,30,,
09/1991,29,,
10/1991,39,,
11/1991,39,,
12/1991,32,,
01/1992,24,,
02/1992,30,,
03/1992,27,,
04/1992,30,,
05/1992,26,,
06/1992,29,,
07/1992,29,,
08/1992,32,,
09/1992,33,,
10/1992,36,,
11/1992,36,,
12/1992,24,,
01/1993,24,,
02/1993,27,,
03/1993,25,,
04/1993,26,,
05/1993,21,,
06/1993,25,,
07/1993,22,,
08/1993,22,,
09/1993,32,,
10/1993,31,,
11/1993,33,,
12/1993,27,,
01/1994,26,,
02/1994,21,,
03/1994,21,,
04/1994,20,,
05/1994,30,,
06/1994,26,,
07/1994,27,,
08/1994,28,,
09/1994,34,,
10/1994,47,,
11/1994,40,,
12/1994,33,,
01/1995,31,,
02/1995,25,,
03/1995,30,,
04/1995,27,,
05/1995,33,,
06/1995,35,,
07/1995,36,,
08/1995,40,,
09/1995,29,,
10/1995,34,,
11/1995,40,,
12/1995,23,,
01/1996,27,,
02/1996,23,,
03/1996,26,,
04/1996,29,,
05/1996,31,,
06/1996,27,,
07/1996,34,,
08/1996,35,,
09/1996,35,,
10/1996,43,,
11/1996,39,,
12/1996,26,,
01/1997,24,,
02/1997,24,,
03/1997,25,,
04/1997,33,,
05/1997,23,,
06/1997,33,,
07/1997,28,,
08/1997,29,,
09/1997,34,,
10/1997,43,,
11/1997,33,,
12/1997,35,,
01/1998,25,,
02/1998,23,,
03/1998,24,,
04/1998,29,,
05/1998,27,,
06/1998,34,,
07/1998,27,,
08/1998,31,,
09/1998,30,,
10/1998,45,,
11/1998,43,,
12/1998,31,,
01/1999,24,,
02/1999,27,,
03/1999,30,,
04/1999,25,,
05/1999,25,,
06/1999,36,,
07/1999,32,,
08/1999,35,,
09/1999,34,,
10/1999,43,,
11/1999,52,,
12/1999,34,,
01/2000,26,,
02/2000,29,,
03/2000,28,,
04/2000,30,,
05/2000,34,,
06/2000,41,,
07/2000,48,,
08/2000,56,,
09/2000,46,,
10/2000,53,,
11/2000,79,,
12/2000,56,,
01/2001,29,,
02/2001,30,,
03/2001,36,,
04/2001,28,,
05/2001,34,,
06/2001,38,,
07/2001,74,,
08/2001,75,,
09/2001,87,,
10/2001,123,,
11/2001,104,,
12/2001,57,,
01/2002,38,,
02/2002,52,,
03/2002,51,,
04/2002,69,,
05/2002,78,,
06/2002,80,,
07/2002,100,,
08/2002,97,,
09/2002,105,,
10/2002,133,,
11/2002,129,,
12/2002,93,,
01/2003,54,,
02/2003,62,,
03/2003,62,,
04/2003,74,,
05/2003,81,,
06/2003,100,,
07/2003,108,,
08/2003,105,,
09/2003,139,,
10/2003,148,,
11/2003,155,,
12/2003,109,,
01/2004,56,,
02/2004,67,,
03/2004,100,,
04/2004,109,,
05/2004,107,,
06/2004,116,,
07/2004,135,,
08/2004,135,,
09/2004,169,,
10/2004,219,,
11/2004,227,,
12/2004,122,,
01/2005,60,,
02/2005,78,,
03/2005,93,,
04/2005,114,,
05/2005,96,,
06/2005,106,,
07/2005,55,,
08/2005,69,,
09/2005,80,,
10/2005,74,,
11/2005,126,,
12/2005,94,,
01/2006,69,,
02/2006,43,,
03/2006,50,,
04/2006,62,,
05/2006,73,,
06/2006,72,,
07/2006,58,,
08/2006,57,,
09/2006,93,,
10/2006,115,,
11/2006,113,,
12/2006,66,,
01/2007,40,,
02/2007,34,,
03/2007,50,,
04/2007,45,,
05/2007,48,,
06/2007,49,,
07/2007,43,,
08/2007,52,,
09/2007,73,,
10/2007,122,,
11/2007,164,,
12/2007,61,,
01/2008,47,,
02/2008,46,,
03/2008,41,,
04/2008,57,,
05/2008,45,,
06/2008,51,,
07/2008,57,,
08/2008,42,,
09/2008,83,,
10/2008,142,,
11/2008,142,,
12/2008,76,,
01/2009,44,,
02/2009,46,,
03/2009,72,,
04/2009,56,,
05/2009,60,,
06/2009,48,,
07/2009,56,,
08/2009,46,,
09/2009,89,,
10/2009,87,,
11/2009,108,,
12/2009,68,,
01/2010,49,,
02/2010,43,,
03/2010,42,,
04/2010,52,,
05/2010,48,,
06/2010,57,,
07/2010,51,,
08/2010,41,,
09/2010,61,,
10/2010,68,,
11/2010,108,,
12/2010,47,,
01/2011,24,,
02/2011,20,,
03/2011,27,,
04/2011,37,,
05/2011,39,,
06/2011,45,,
07/2011,35,,
08/2011,48,,
09/2011,50,,
10/2011,64,,
11/2011,72,,
12/2011,40,,
01/2012,28,,
02/2012,23,,
03/2012,27,,
04/2012,31,,
05/2012,40,,
06/2012,33,,
07/2012,32,,
08/2012,27,,
09/2012,38,,
10/2012,55,,
11/2012,71,,
12/2012,32,,
01/2013,14,,
02/2013,20,,
03/2013,14,,
04/2013,24,,
05/2013,36,,
06/2013,30,,
07/2013,25,,
08/2013,27,,
09/2013,26,,
10/2013,43,,
11/2013,33,,
