date,value,vard,vardd
07/2005,89,title,Fabricated Metal Product Manufacturing
08/2005,98,narrow cat.,), FOB Value
09/2005,90,broad cat.,International Trade in Goods
10/2005,86,unit,$ Millions
11/2005,84,prices,-
12/2005,105,source,ABS
01/2006,60,dataset,5368.0
02/2006,77,seriestype,Original
03/2006,95,,
04/2006,80,,
05/2006,94,,
06/2006,94,,
07/2006,87,,
08/2006,90,,
09/2006,96,,
10/2006,94,,
11/2006,106,,
12/2006,101,,
01/2007,77,,
02/2007,83,,
03/2007,115,,
04/2007,95,,
05/2007,100,,
06/2007,95,,
07/2007,118,,
08/2007,130,,
09/2007,111,,
10/2007,105,,
11/2007,94,,
12/2007,110,,
01/2008,79,,
02/2008,91,,
03/2008,105,,
04/2008,122,,
05/2008,112,,
06/2008,111,,
07/2008,118,,
08/2008,117,,
09/2008,109,,
10/2008,144,,
11/2008,121,,
12/2008,111,,
01/2009,70,,
02/2009,102,,
03/2009,99,,
04/2009,101,,
05/2009,109,,
06/2009,92,,
07/2009,111,,
08/2009,108,,
09/2009,113,,
10/2009,120,,
11/2009,116,,
12/2009,120,,
01/2010,77,,
02/2010,100,,
03/2010,108,,
04/2010,108,,
05/2010,102,,
06/2010,101,,
07/2010,99,,
08/2010,97,,
09/2010,102,,
10/2010,128,,
11/2010,104,,
12/2010,123,,
01/2011,78,,
02/2011,96,,
03/2011,118,,
04/2011,99,,
05/2011,97,,
06/2011,100,,
07/2011,102,,
08/2011,114,,
09/2011,99,,
10/2011,101,,
11/2011,98,,
12/2011,105,,
01/2012,68,,
02/2012,100,,
03/2012,86,,
04/2012,93,,
05/2012,103,,
06/2012,105,,
07/2012,114,,
08/2012,121,,
09/2012,101,,
10/2012,136,,
11/2012,110,,
12/2012,119,,
01/2013,90,,
02/2013,98,,
03/2013,136,,
04/2013,128,,
05/2013,106,,
06/2013,105,,
07/2013,119,,
08/2013,135,,
09/2013,115,,
10/2013,127,,
11/2013,128,,
12/2013,142,,
01/2014,73,,
02/2014,112,,
03/2014,121,,
04/2014,95,,
05/2014,125,,
06/2014,123,,
07/2014,109,,
08/2014,137,,
09/2014,127,,
10/2014,113,,
11/2014,130,,
12/2014,101,,
01/2015,83,,
02/2015,119,,
03/2015,133,,
04/2015,121,,
05/2015,154,,
06/2015,116,,
07/2015,142,,
08/2015,143,,
09/2015,128,,
10/2015,129,,
11/2015,104,,
12/2015,124,,
01/2016,116,,
02/2016,107,,
03/2016,115,,
04/2016,104,,
05/2016,120,,
06/2016,128,,
07/2016,126,,
08/2016,116,,
09/2016,105,,
10/2016,116,,
11/2016,138,,
12/2016,133,,
01/2017,92,,
02/2017,113,,
03/2017,124,,
04/2017,119,,
05/2017,126,,
06/2017,126,,
07/2017,119,,
08/2017,119,,
09/2017,121,,
10/2017,115,,
11/2017,113,,
12/2017,136,,
01/2018,90,,
02/2018,101,,
03/2018,162,,
04/2018,125,,
05/2018,160,,
06/2018,142,,
07/2018,130,,
08/2018,144,,
09/2018,145,,
10/2018,144,,
11/2018,133,,
12/2018,157,,
01/2019,115,,
02/2019,135,,
03/2019,148,,
04/2019,162,,
05/2019,144,,
06/2019,176,,
07/2019,149,,
08/2019,153,,
09/2019,161,,
10/2019,153,,
11/2019,190,,
12/2019,147,,
01/2020,95,,
02/2020,187,,
03/2020,147,,
04/2020,116,,
05/2020,116,,
06/2020,119,,
07/2020,146,,
08/2020,153,,
09/2020,130,,
10/2020,138,,
11/2020,135,,
12/2020,172,,
01/2021,106,,
02/2021,127,,
03/2021,156,,
04/2021,135,,
05/2021,132,,
06/2021,143,,
07/2021,145,,
08/2021,156,,
09/2021,146,,
10/2021,152,,
11/2021,159,,
12/2021,140,,
01/2022,109,,
02/2022,143,,
03/2022,155,,
04/2022,140,,
05/2022,169,,
06/2022,148,,
07/2022,149,,
08/2022,174,,
09/2022,223,,
10/2022,191,,
11/2022,165,,
12/2022,169,,
01/2023,117,,
02/2023,145,,
03/2023,174,,
04/2023,154,,
05/2023,177,,
06/2023,173,,
07/2023,207,,
08/2023,174,,
09/2023,160,,
10/2023,187,,
