date,value,vard,vardd
01/1988,0,title,025 Birds eggs and egg yolks, fresh, dried or otherwise preserved, sweetened or not and egg albumin
02/1988,0,narrow cat.,digit), Customs Value
03/1988,0,broad cat.,International Trade in Goods
04/1988,0,unit,$ Millions
05/1988,0,prices,-
06/1988,0,source,ABS
07/1988,0,dataset,5368.0
08/1988,0,seriestype,Original
09/1988,0,,
10/1988,0,,
11/1988,0,,
12/1988,0,,
01/1989,0,,
02/1989,0,,
03/1989,0,,
04/1989,0,,
05/1989,0,,
06/1989,0,,
07/1989,0,,
08/1989,0,,
09/1989,0,,
10/1989,0,,
11/1989,0,,
12/1989,0,,
01/1990,0,,
02/1990,0,,
03/1990,0,,
04/1990,0,,
05/1990,0,,
06/1990,0,,
07/1990,0,,
08/1990,0,,
09/1990,0,,
10/1990,0,,
11/1990,0,,
12/1990,0,,
01/1991,1,,
02/1991,0,,
03/1991,0,,
04/1991,0,,
05/1991,0,,
06/1991,0,,
07/1991,0,,
08/1991,0,,
09/1991,0,,
10/1991,0,,
11/1991,0,,
12/1991,0,,
01/1992,0,,
02/1992,0,,
03/1992,0,,
04/1992,0,,
05/1992,0,,
06/1992,0,,
07/1992,0,,
08/1992,0,,
09/1992,0,,
10/1992,0,,
11/1992,0,,
12/1992,0,,
01/1993,0,,
02/1993,0,,
03/1993,0,,
04/1993,0,,
05/1993,0,,
06/1993,0,,
07/1993,0,,
08/1993,0,,
09/1993,0,,
10/1993,0,,
11/1993,0,,
12/1993,0,,
01/1994,0,,
02/1994,0,,
03/1994,0,,
04/1994,0,,
05/1994,0,,
06/1994,0,,
07/1994,0,,
08/1994,0,,
09/1994,0,,
10/1994,4,,
11/1994,0,,
12/1994,0,,
01/1995,0,,
02/1995,0,,
03/1995,0,,
04/1995,0,,
05/1995,0,,
06/1995,0,,
07/1995,0,,
08/1995,0,,
09/1995,0,,
10/1995,0,,
11/1995,1,,
12/1995,0,,
01/1996,1,,
02/1996,1,,
03/1996,0,,
04/1996,0,,
05/1996,0,,
06/1996,0,,
07/1996,0,,
08/1996,0,,
09/1996,0,,
10/1996,0,,
11/1996,0,,
12/1996,1,,
01/1997,0,,
02/1997,0,,
03/1997,0,,
04/1997,0,,
05/1997,0,,
06/1997,0,,
07/1997,0,,
08/1997,0,,
09/1997,0,,
10/1997,1,,
11/1997,0,,
12/1997,0,,
01/1998,0,,
02/1998,0,,
03/1998,1,,
04/1998,0,,
05/1998,0,,
06/1998,0,,
07/1998,0,,
08/1998,0,,
09/1998,0,,
10/1998,0,,
11/1998,0,,
12/1998,0,,
01/1999,0,,
02/1999,0,,
03/1999,0,,
04/1999,1,,
05/1999,0,,
06/1999,0,,
07/1999,0,,
08/1999,0,,
09/1999,1,,
10/1999,1,,
11/1999,0,,
12/1999,0,,
01/2000,0,,
02/2000,1,,
03/2000,0,,
04/2000,0,,
05/2000,0,,
06/2000,0,,
07/2000,1,,
08/2000,0,,
09/2000,0,,
10/2000,0,,
11/2000,0,,
12/2000,0,,
01/2001,0,,
02/2001,1,,
03/2001,0,,
04/2001,0,,
05/2001,0,,
06/2001,1,,
07/2001,0,,
08/2001,1,,
09/2001,1,,
10/2001,1,,
11/2001,0,,
12/2001,0,,
01/2002,1,,
02/2002,0,,
03/2002,0,,
04/2002,0,,
05/2002,0,,
06/2002,0,,
07/2002,0,,
08/2002,1,,
09/2002,0,,
10/2002,1,,
11/2002,0,,
12/2002,0,,
01/2003,0,,
02/2003,0,,
03/2003,0,,
04/2003,0,,
05/2003,1,,
06/2003,0,,
07/2003,0,,
08/2003,1,,
09/2003,1,,
10/2003,0,,
11/2003,0,,
12/2003,1,,
01/2004,0,,
02/2004,0,,
03/2004,0,,
04/2004,0,,
05/2004,1,,
06/2004,1,,
07/2004,1,,
08/2004,0,,
09/2004,1,,
10/2004,1,,
11/2004,0,,
12/2004,1,,
01/2005,0,,
02/2005,1,,
03/2005,0,,
04/2005,1,,
05/2005,1,,
06/2005,1,,
07/2005,1,,
08/2005,0,,
09/2005,0,,
10/2005,0,,
11/2005,0,,
12/2005,1,,
01/2006,0,,
02/2006,1,,
03/2006,0,,
04/2006,1,,
05/2006,1,,
06/2006,1,,
07/2006,1,,
08/2006,0,,
09/2006,1,,
10/2006,1,,
11/2006,2,,
12/2006,1,,
01/2007,1,,
02/2007,0,,
03/2007,1,,
04/2007,1,,
05/2007,0,,
