date,value,vard,vardd
01/1988,2,title,Canada
02/1988,5,narrow cat.,MERCHANDISE IMPORTS, State of Destination Tasmania, by Country, Customs Value
03/1988,4,broad cat.,International Trade in Goods
04/1988,7,unit,$ Millions
05/1988,2,prices,-
06/1988,7,source,ABS
07/1988,1,dataset,5368.0
08/1988,4,seriestype,Original
09/1988,3,,
10/1988,3,,
11/1988,2,,
12/1988,5,,
01/1989,3,,
02/1989,5,,
03/1989,1,,
04/1989,3,,
05/1989,2,,
06/1989,4,,
07/1989,4,,
08/1989,1,,
09/1989,1,,
10/1989,5,,
11/1989,7,,
12/1989,3,,
01/1990,3,,
02/1990,2,,
03/1990,1,,
04/1990,5,,
05/1990,0,,
06/1990,5,,
07/1990,5,,
08/1990,3,,
09/1990,2,,
10/1990,1,,
11/1990,4,,
12/1990,2,,
01/1991,2,,
02/1991,2,,
03/1991,4,,
04/1991,2,,
05/1991,8,,
06/1991,4,,
07/1991,3,,
08/1991,1,,
09/1991,1,,
10/1991,2,,
11/1991,4,,
12/1991,3,,
01/1992,2,,
02/1992,0,,
03/1992,2,,
04/1992,3,,
05/1992,2,,
06/1992,2,,
07/1992,3,,
08/1992,1,,
09/1992,1,,
10/1992,2,,
11/1992,3,,
12/1992,1,,
01/1993,3,,
02/1993,1,,
03/1993,2,,
04/1993,1,,
05/1993,2,,
06/1993,3,,
07/1993,3,,
08/1993,2,,
09/1993,2,,
10/1993,4,,
11/1993,2,,
12/1993,1,,
01/1994,2,,
02/1994,2,,
03/1994,2,,
04/1994,1,,
05/1994,9,,
06/1994,2,,
07/1994,2,,
08/1994,0,,
09/1994,3,,
10/1994,1,,
11/1994,12,,
12/1994,0,,
01/1995,3,,
02/1995,1,,
03/1995,1,,
04/1995,0,,
05/1995,1,,
06/1995,13,,
07/1995,0,,
08/1995,0,,
09/1995,2,,
10/1995,3,,
11/1995,3,,
12/1995,1,,
01/1996,7,,
02/1996,0,,
03/1996,1,,
04/1996,1,,
05/1996,1,,
06/1996,0,,
07/1996,0,,
08/1996,1,,
09/1996,1,,
10/1996,0,,
11/1996,3,,
12/1996,3,,
01/1997,0,,
02/1997,2,,
03/1997,0,,
04/1997,0,,
05/1997,2,,
06/1997,0,,
07/1997,1,,
08/1997,0,,
09/1997,0,,
10/1997,1,,
11/1997,1,,
12/1997,0,,
01/1998,0,,
02/1998,0,,
03/1998,1,,
04/1998,0,,
05/1998,1,,
06/1998,1,,
07/1998,0,,
08/1998,1,,
09/1998,1,,
10/1998,0,,
11/1998,1,,
12/1998,0,,
01/1999,0,,
02/1999,2,,
03/1999,0,,
04/1999,0,,
05/1999,0,,
06/1999,1,,
07/1999,2,,
08/1999,1,,
09/1999,1,,
10/1999,1,,
11/1999,0,,
12/1999,0,,
01/2000,0,,
02/2000,0,,
03/2000,1,,
04/2000,3,,
05/2000,0,,
06/2000,0,,
07/2000,2,,
08/2000,1,,
09/2000,0,,
10/2000,1,,
11/2000,0,,
12/2000,0,,
01/2001,0,,
02/2001,3,,
03/2001,1,,
04/2001,1,,
05/2001,0,,
06/2001,1,,
07/2001,0,,
08/2001,2,,
09/2001,0,,
10/2001,3,,
11/2001,1,,
12/2001,1,,
01/2002,1,,
02/2002,1,,
03/2002,1,,
04/2002,0,,
05/2002,2,,
06/2002,0,,
07/2002,0,,
08/2002,1,,
09/2002,0,,
10/2002,3,,
11/2002,0,,
12/2002,0,,
01/2003,1,,
02/2003,2,,
03/2003,1,,
04/2003,0,,
05/2003,2,,
06/2003,0,,
07/2003,1,,
08/2003,0,,
09/2003,2,,
10/2003,0,,
11/2003,0,,
12/2003,1,,
01/2004,1,,
02/2004,0,,
03/2004,2,,
04/2004,3,,
05/2004,0,,
06/2004,0,,
07/2004,1,,
08/2004,2,,
09/2004,4,,
10/2004,1,,
11/2004,2,,
12/2004,1,,
01/2005,0,,
02/2005,2,,
03/2005,1,,
04/2005,2,,
05/2005,0,,
06/2005,1,,
07/2005,1,,
08/2005,4,,
09/2005,2,,
10/2005,0,,
11/2005,1,,
12/2005,3,,
01/2006,2,,
02/2006,1,,
03/2006,2,,
04/2006,0,,
05/2006,5,,
06/2006,0,,
07/2006,0,,
08/2006,3,,
09/2006,0,,
10/2006,4,,
11/2006,1,,
12/2006,0,,
01/2007,3,,
02/2007,0,,
03/2007,0,,
04/2007,5,,
05/2007,0,,
06/2007,0,,
07/2007,2,,
08/2007,1,,
09/2007,6,,
10/2007,5,,
11/2007,5,,
12/2007,3,,
01/2008,0,,
02/2008,5,,
03/2008,0,,
04/2008,5,,
05/2008,0,,
06/2008,3,,
07/2008,0,,
08/2008,4,,
09/2008,1,,
10/2008,12,,
11/2008,3,,
12/2008,1,,
01/2009,3,,
02/2009,2,,
03/2009,1,,
04/2009,0,,
05/2009,1,,
06/2009,0,,
07/2009,0,,
08/2009,1,,
09/2009,1,,
10/2009,1,,
11/2009,1,,
12/2009,0,,
