date,value,vard,vardd
01/1988,15,title,Durable consumer goods nes (excl capital goods, indust supplies & trans equip)
02/1988,25,narrow cat.,MERCHANDISE EXPORTS, Broad Economic Category, FOB Value
03/1988,25,broad cat.,International Trade in Goods
04/1988,21,unit,$ Millions
05/1988,25,prices,-
06/1988,23,source,ABS
07/1988,25,dataset,5368.0
08/1988,23,seriestype,Original
09/1988,23,,
10/1988,29,,
11/1988,26,,
12/1988,31,,
01/1989,16,,
02/1989,18,,
03/1989,26,,
04/1989,21,,
05/1989,21,,
06/1989,22,,
07/1989,26,,
08/1989,25,,
09/1989,40,,
10/1989,88,,
11/1989,30,,
12/1989,33,,
01/1990,21,,
02/1990,19,,
03/1990,33,,
04/1990,27,,
05/1990,30,,
06/1990,34,,
07/1990,30,,
08/1990,30,,
09/1990,31,,
10/1990,30,,
11/1990,27,,
12/1990,31,,
01/1991,15,,
02/1991,20,,
03/1991,25,,
04/1991,19,,
05/1991,34,,
06/1991,27,,
07/1991,28,,
08/1991,36,,
09/1991,25,,
10/1991,33,,
11/1991,29,,
12/1991,36,,
01/1992,33,,
02/1992,30,,
03/1992,31,,
04/1992,30,,
05/1992,28,,
06/1992,52,,
07/1992,29,,
08/1992,29,,
09/1992,32,,
10/1992,45,,
11/1992,28,,
12/1992,34,,
01/1993,25,,
02/1993,31,,
03/1993,38,,
04/1993,31,,
05/1993,38,,
06/1993,33,,
07/1993,34,,
08/1993,36,,
09/1993,35,,
10/1993,44,,
11/1993,42,,
12/1993,42,,
01/1994,25,,
02/1994,31,,
03/1994,42,,
04/1994,42,,
05/1994,42,,
06/1994,38,,
07/1994,42,,
08/1994,37,,
09/1994,40,,
10/1994,40,,
11/1994,45,,
12/1994,42,,
01/1995,28,,
02/1995,32,,
03/1995,40,,
04/1995,36,,
05/1995,43,,
06/1995,41,,
07/1995,39,,
08/1995,42,,
09/1995,50,,
10/1995,41,,
11/1995,50,,
12/1995,40,,
01/1996,30,,
02/1996,38,,
03/1996,41,,
04/1996,38,,
05/1996,50,,
06/1996,41,,
07/1996,47,,
08/1996,44,,
09/1996,42,,
10/1996,44,,
11/1996,53,,
12/1996,48,,
01/1997,30,,
02/1997,40,,
03/1997,47,,
04/1997,42,,
05/1997,52,,
06/1997,45,,
07/1997,46,,
08/1997,43,,
09/1997,51,,
10/1997,52,,
