date,value,vard,vardd
01/1988,2,title,273 Stone, sand and gravel
02/1988,2,narrow cat.,digit), FOB Value
03/1988,2,broad cat.,International Trade in Goods
04/1988,2,unit,$ Millions
05/1988,3,prices,-
06/1988,2,source,ABS
07/1988,3,dataset,5368.0
08/1988,3,seriestype,Original
09/1988,2,,
10/1988,1,,
11/1988,3,,
12/1988,2,,
01/1989,1,,
02/1989,3,,
03/1989,3,,
04/1989,3,,
05/1989,2,,
06/1989,4,,
07/1989,4,,
08/1989,4,,
09/1989,1,,
10/1989,3,,
11/1989,5,,
12/1989,2,,
01/1990,2,,
02/1990,2,,
03/1990,5,,
04/1990,3,,
05/1990,3,,
06/1990,6,,
07/1990,4,,
08/1990,6,,
09/1990,5,,
10/1990,2,,
11/1990,6,,
12/1990,4,,
01/1991,2,,
02/1991,4,,
03/1991,8,,
04/1991,6,,
05/1991,9,,
06/1991,5,,
07/1991,4,,
08/1991,3,,
09/1991,5,,
10/1991,5,,
11/1991,5,,
12/1991,4,,
01/1992,3,,
02/1992,5,,
03/1992,4,,
04/1992,6,,
05/1992,4,,
06/1992,4,,
07/1992,5,,
08/1992,4,,
09/1992,4,,
10/1992,4,,
11/1992,4,,
12/1992,4,,
01/1993,3,,
02/1993,5,,
03/1993,7,,
04/1993,6,,
05/1993,4,,
06/1993,5,,
07/1993,5,,
08/1993,4,,
09/1993,7,,
10/1993,5,,
11/1993,6,,
12/1993,2,,
01/1994,3,,
02/1994,4,,
03/1994,6,,
04/1994,6,,
05/1994,4,,
06/1994,6,,
07/1994,6,,
08/1994,6,,
09/1994,3,,
10/1994,7,,
11/1994,5,,
12/1994,5,,
01/1995,4,,
02/1995,6,,
03/1995,10,,
04/1995,5,,
05/1995,12,,
06/1995,6,,
07/1995,11,,
08/1995,13,,
09/1995,6,,
10/1995,7,,
11/1995,11,,
12/1995,6,,
01/1996,4,,
02/1996,6,,
03/1996,5,,
04/1996,6,,
05/1996,4,,
06/1996,8,,
07/1996,8,,
08/1996,4,,
09/1996,7,,
10/1996,7,,
11/1996,7,,
12/1996,6,,
01/1997,4,,
02/1997,6,,
03/1997,5,,
04/1997,6,,
05/1997,7,,
06/1997,4,,
07/1997,8,,
08/1997,8,,
09/1997,6,,
10/1997,8,,
11/1997,11,,
12/1997,7,,
01/1998,6,,
02/1998,6,,
03/1998,10,,
04/1998,6,,
05/1998,9,,
06/1998,7,,
07/1998,10,,
08/1998,6,,
09/1998,9,,
10/1998,8,,
11/1998,9,,
12/1998,8,,
01/1999,7,,
02/1999,7,,
03/1999,7,,
04/1999,5,,
05/1999,9,,
06/1999,8,,
07/1999,10,,
08/1999,8,,
09/1999,7,,
10/1999,10,,
11/1999,8,,
12/1999,6,,
01/2000,9,,
02/2000,8,,
03/2000,10,,
04/2000,6,,
05/2000,10,,
06/2000,10,,
07/2000,6,,
08/2000,8,,
09/2000,10,,
10/2000,8,,
11/2000,9,,
12/2000,9,,
01/2001,9,,
02/2001,6,,
03/2001,11,,
04/2001,11,,
05/2001,8,,
06/2001,11,,
07/2001,13,,
08/2001,8,,
09/2001,10,,
10/2001,9,,
11/2001,11,,
12/2001,8,,
01/2002,6,,
02/2002,10,,
03/2002,7,,
04/2002,7,,
05/2002,9,,
06/2002,7,,
07/2002,9,,
08/2002,8,,
09/2002,11,,
10/2002,7,,
11/2002,8,,
12/2002,6,,
01/2003,10,,
02/2003,8,,
03/2003,6,,
04/2003,9,,
05/2003,7,,
06/2003,5,,
07/2003,13,,
08/2003,11,,
09/2003,9,,
10/2003,10,,
11/2003,8,,
12/2003,9,,
01/2004,8,,
02/2004,8,,
03/2004,4,,
04/2004,8,,
05/2004,9,,
06/2004,8,,
07/2004,7,,
08/2004,9,,
09/2004,7,,
10/2004,9,,
11/2004,6,,
12/2004,8,,
01/2005,6,,
02/2005,7,,
03/2005,9,,
04/2005,7,,
05/2005,9,,
06/2005,7,,
07/2005,8,,
08/2005,9,,
09/2005,9,,
10/2005,10,,
11/2005,8,,
12/2005,9,,
01/2006,8,,
02/2006,7,,
03/2006,9,,
04/2006,7,,
05/2006,11,,
06/2006,8,,
07/2006,9,,
08/2006,10,,
09/2006,9,,
10/2006,10,,
11/2006,7,,
12/2006,10,,
01/2007,8,,
02/2007,9,,
03/2007,10,,
04/2007,8,,
05/2007,12,,
06/2007,10,,
07/2007,9,,
08/2007,12,,
09/2007,9,,
10/2007,8,,
11/2007,8,,
12/2007,6,,
01/2008,7,,
02/2008,8,,
03/2008,9,,
04/2008,9,,
05/2008,8,,
06/2008,8,,
07/2008,8,,
08/2008,8,,
09/2008,11,,
10/2008,16,,
11/2008,13,,
12/2008,11,,
01/2009,9,,
02/2009,7,,
03/2009,10,,
04/2009,5,,
05/2009,6,,
06/2009,5,,
07/2009,9,,
08/2009,7,,
09/2009,8,,
10/2009,6,,
11/2009,10,,
12/2009,8,,
01/2010,6,,
02/2010,10,,
03/2010,9,,
04/2010,7,,
05/2010,10,,
06/2010,11,,
07/2010,9,,
08/2010,10,,
09/2010,9,,
10/2010,7,,
11/2010,11,,
12/2010,8,,
01/2011,8,,
02/2011,9,,
03/2011,9,,
04/2011,8,,
05/2011,9,,
06/2011,9,,
07/2011,12,,
08/2011,9,,
09/2011,9,,
10/2011,8,,
11/2011,7,,
12/2011,8,,
01/2012,6,,
02/2012,11,,
03/2012,8,,
04/2012,10,,
05/2012,9,,
06/2012,6,,
07/2012,7,,
08/2012,10,,
09/2012,10,,
10/2012,8,,
11/2012,13,,
12/2012,11,,
01/2013,6,,
02/2013,2,,
03/2013,3,,
04/2013,3,,
05/2013,2,,
06/2013,2,,
07/2013,2,,
08/2013,2,,
09/2013,2,,
10/2013,1,,
11/2013,2,,
12/2013,2,,
01/2014,2,,
02/2014,4,,
03/2014,1,,
04/2014,2,,
05/2014,1,,
06/2014,2,,
07/2014,3,,
08/2014,4,,
09/2014,1,,
10/2014,2,,
11/2014,2,,
12/2014,2,,
01/2015,10,,
02/2015,8,,
03/2015,6,,
04/2015,12,,
05/2015,11,,
06/2015,9,,
07/2015,12,,
08/2015,10,,
09/2015,8,,
10/2015,10,,
11/2015,12,,
12/2015,8,,
01/2016,9,,
02/2016,11,,
03/2016,9,,
04/2016,10,,
05/2016,7,,
06/2016,9,,
07/2016,8,,
08/2016,10,,
09/2016,11,,
10/2016,9,,
11/2016,14,,
12/2016,8,,
01/2017,12,,
02/2017,10,,
03/2017,10,,
04/2017,11,,
05/2017,12,,
06/2017,11,,
07/2017,13,,
08/2017,11,,
09/2017,8,,
10/2017,11,,
11/2017,14,,
12/2017,12,,
01/2018,10,,
02/2018,13,,
03/2018,12,,
04/2018,11,,
05/2018,15,,
06/2018,20,,
07/2018,10,,
08/2018,17,,
09/2018,13,,
10/2018,10,,
11/2018,16,,
12/2018,9,,
01/2019,12,,
02/2019,16,,
03/2019,12,,
04/2019,14,,
05/2019,12,,
06/2019,13,,
07/2019,17,,
08/2019,15,,
09/2019,11,,
10/2019,12,,
11/2019,18,,
12/2019,11,,
01/2020,11,,
02/2020,11,,
03/2020,13,,
04/2020,12,,
05/2020,11,,
06/2020,11,,
07/2020,2,,
08/2020,2,,
09/2020,3,,
10/2020,3,,
11/2020,4,,
12/2020,3,,
01/2021,3,,
02/2021,4,,
03/2021,3,,
04/2021,2,,
05/2021,2,,
06/2021,3,,
07/2021,1,,
08/2021,3,,
09/2021,2,,
10/2021,2,,
11/2021,3,,
12/2021,2,,
