date,value,vard,vardd
01/1988,11,title,263 Cotton, not manufactured into yarn or fabric
02/1988,12,narrow cat.,digit), FOB Value
03/1988,5,broad cat.,International Trade in Goods
04/1988,14,unit,$ Millions
05/1988,24,prices,-
06/1988,46,source,ABS
07/1988,52,dataset,5368.0
08/1988,58,seriestype,Original
09/1988,52,,
10/1988,45,,
11/1988,39,,
12/1988,41,,
01/1989,23,,
02/1989,8,,
03/1989,7,,
04/1989,20,,
05/1989,56,,
06/1989,62,,
07/1989,87,,
08/1989,83,,
09/1989,65,,
10/1989,40,,
11/1989,34,,
12/1989,24,,
01/1990,13,,
02/1990,7,,
03/1990,9,,
04/1990,42,,
05/1990,74,,
06/1990,103,,
07/1990,140,,
08/1990,91,,
09/1990,67,,
10/1990,46,,
11/1990,31,,
12/1990,19,,
01/1991,7,,
02/1991,4,,
03/1991,12,,
04/1991,96,,
05/1991,114,,
06/1991,111,,
07/1991,141,,
08/1991,109,,
09/1991,106,,
10/1991,92,,
11/1991,61,,
12/1991,41,,
01/1992,16,,
02/1992,13,,
03/1992,21,,
04/1992,94,,
05/1992,128,,
06/1992,126,,
07/1992,117,,
08/1992,104,,
09/1992,113,,
10/1992,75,,
11/1992,51,,
12/1992,46,,
01/1993,15,,
02/1993,16,,
03/1993,9,,
04/1993,42,,
05/1993,90,,
06/1993,91,,
07/1993,89,,
08/1993,101,,
09/1993,76,,
10/1993,74,,
11/1993,41,,
12/1993,35,,
01/1994,18,,
02/1994,14,,
03/1994,9,,
04/1994,42,,
05/1994,128,,
06/1994,108,,
07/1994,114,,
08/1994,87,,
09/1994,81,,
10/1994,44,,
11/1994,20,,
12/1994,7,,
01/1995,4,,
02/1995,2,,
03/1995,9,,
04/1995,51,,
05/1995,106,,
06/1995,156,,
07/1995,136,,
08/1995,135,,
09/1995,99,,
10/1995,44,,
11/1995,20,,
12/1995,7,,
01/1996,5,,
02/1996,3,,
03/1996,10,,
04/1996,50,,
05/1996,125,,
06/1996,129,,
07/1996,132,,
08/1996,137,,
09/1996,117,,
10/1996,89,,
11/1996,52,,
12/1996,19,,
01/1997,10,,
02/1997,5,,
03/1997,6,,
04/1997,87,,
05/1997,218,,
06/1997,208,,
07/1997,158,,
08/1997,173,,
09/1997,160,,
10/1997,128,,
11/1997,75,,
12/1997,58,,
01/1998,22,,
02/1998,18,,
03/1998,35,,
04/1998,142,,
05/1998,197,,
06/1998,219,,
07/1998,174,,
08/1998,171,,
09/1998,194,,
10/1998,151,,
11/1998,119,,
12/1998,127,,
01/1999,71,,
02/1999,60,,
03/1999,59,,
04/1999,89,,
05/1999,157,,
06/1999,191,,
07/1999,172,,
08/1999,181,,
09/1999,154,,
10/1999,117,,
11/1999,113,,
12/1999,94,,
01/2000,50,,
02/2000,59,,
03/2000,50,,
04/2000,63,,
05/2000,180,,
06/2000,175,,
07/2000,169,,
08/2000,167,,
09/2000,176,,
10/2000,151,,
11/2000,142,,
12/2000,153,,
01/2001,111,,
02/2001,118,,
03/2001,97,,
04/2001,171,,
05/2001,230,,
06/2001,274,,
07/2001,234,,
08/2001,194,,
09/2001,192,,
10/2001,155,,
11/2001,118,,
12/2001,102,,
01/2002,80,,
02/2002,56,,
03/2002,50,,
04/2002,88,,
05/2002,153,,
06/2002,127,,
07/2002,114,,
08/2002,134,,
09/2002,126,,
10/2002,131,,
11/2002,90,,
12/2002,107,,
01/2003,67,,
02/2003,89,,
03/2003,80,,
04/2003,54,,
05/2003,79,,
06/2003,86,,
07/2003,82,,
08/2003,67,,
09/2003,80,,
10/2003,65,,
11/2003,68,,
12/2003,96,,
01/2004,79,,
02/2004,64,,
03/2004,55,,
04/2004,43,,
05/2004,130,,
06/2004,154,,
07/2004,121,,
08/2004,109,,
09/2004,91,,
10/2004,53,,
11/2004,43,,
12/2004,28,,
01/2005,22,,
02/2005,25,,
03/2005,12,,
04/2005,44,,
05/2005,105,,
06/2005,118,,
07/2005,132,,
08/2005,139,,
09/2005,121,,
10/2005,97,,
11/2005,99,,
12/2005,95,,
01/2006,62,,
02/2006,48,,
03/2006,43,,
04/2006,67,,
05/2006,113,,
06/2006,121,,
07/2006,98,,
08/2006,98,,
09/2006,107,,
10/2006,106,,
11/2006,88,,
12/2006,63,,
01/2007,35,,
02/2007,39,,
03/2007,28,,
04/2007,25,,
05/2007,69,,
06/2007,68,,
07/2007,52,,
08/2007,52,,
09/2007,65,,
10/2007,40,,
11/2007,29,,
12/2007,54,,
01/2008,19,,
02/2008,20,,
03/2008,21,,
04/2008,21,,
05/2008,46,,
06/2008,48,,
07/2008,56,,
08/2008,43,,
09/2008,45,,
10/2008,49,,
11/2008,57,,
12/2008,24,,
01/2009,15,,
02/2009,30,,
03/2009,23,,
04/2009,39,,
05/2009,62,,
06/2009,58,,
07/2009,56,,
08/2009,45,,
09/2009,60,,
10/2009,49,,
11/2009,46,,
12/2009,55,,
01/2010,32,,
02/2010,55,,
03/2010,33,,
04/2010,24,,
05/2010,93,,
06/2010,206,,
07/2010,220,,
08/2010,188,,
09/2010,99,,
10/2010,45,,
11/2010,25,,
12/2010,22,,
01/2011,14,,
02/2011,14,,
03/2011,9,,
04/2011,48,,
05/2011,258,,
06/2011,426,,
07/2011,408,,
08/2011,383,,
09/2011,283,,
10/2011,286,,
11/2011,272,,
12/2011,137,,
01/2012,53,,
02/2012,63,,
03/2012,84,,
04/2012,88,,
05/2012,269,,
06/2012,411,,
07/2012,341,,
08/2012,306,,
09/2012,301,,
10/2012,317,,
11/2012,270,,
12/2012,123,,
01/2013,64,,
02/2013,72,,
03/2013,55,,
04/2013,116,,
05/2013,335,,
06/2013,396,,
07/2013,439,,
08/2013,353,,
09/2013,305,,
10/2013,261,,
11/2013,157,,
12/2013,49,,
01/2014,22,,
02/2014,15,,
03/2014,19,,
04/2014,52,,
05/2014,231,,
06/2014,452,,
07/2014,476,,
08/2014,306,,
09/2014,215,,
10/2014,119,,
11/2014,78,,
12/2014,23,,
01/2015,10,,
02/2015,5,,
03/2015,9,,
04/2015,16,,
05/2015,109,,
06/2015,181,,
07/2015,127,,
08/2015,170,,
09/2015,107,,
10/2015,108,,
11/2015,132,,
12/2015,108,,
01/2016,53,,
02/2016,47,,
03/2016,40,,
04/2016,54,,
05/2016,127,,
06/2016,197,,
07/2016,303,,
08/2016,355,,
09/2016,233,,
10/2016,106,,
11/2016,68,,
12/2016,36,,
01/2017,30,,
02/2017,17,,
03/2017,15,,
04/2017,52,,
05/2017,188,,
06/2017,385,,
07/2017,442,,
08/2017,404,,
09/2017,300,,
10/2017,153,,
11/2017,79,,
12/2017,45,,
01/2018,13,,
02/2018,13,,
03/2018,9,,
04/2018,37,,
05/2018,206,,
06/2018,432,,
07/2018,433,,
08/2018,416,,
09/2018,249,,
10/2018,201,,
11/2018,257,,
12/2018,190,,
01/2019,159,,
02/2019,161,,
03/2019,95,,
