date,value,vard,vardd
01/1988,6,title,Bangladesh
02/1988,8,narrow cat.,MERCHANDISE EXPORTS, by Country, FOB Value
03/1988,3,broad cat.,International Trade in Goods
04/1988,4,unit,$ Millions
05/1988,3,prices,-
06/1988,4,source,ABS
07/1988,1,dataset,5368.0
08/1988,3,seriestype,Original
09/1988,2,,
10/1988,3,,
11/1988,7,,
12/1988,3,,
01/1989,3,,
02/1989,17,,
03/1989,15,,
04/1989,4,,
05/1989,6,,
06/1989,9,,
07/1989,4,,
08/1989,16,,
09/1989,4,,
10/1989,5,,
11/1989,5,,
12/1989,7,,
01/1990,8,,
02/1990,5,,
03/1990,15,,
04/1990,3,,
05/1990,4,,
06/1990,3,,
07/1990,1,,
08/1990,4,,
09/1990,4,,
10/1990,3,,
11/1990,5,,
12/1990,9,,
01/1991,15,,
02/1991,7,,
03/1991,4,,
04/1991,13,,
05/1991,5,,
06/1991,6,,
07/1991,4,,
08/1991,5,,
09/1991,3,,
10/1991,9,,
11/1991,11,,
12/1991,12,,
01/1992,4,,
02/1992,11,,
03/1992,11,,
04/1992,4,,
05/1992,7,,
06/1992,6,,
07/1992,3,,
08/1992,4,,
09/1992,3,,
10/1992,8,,
11/1992,9,,
12/1992,9,,
01/1993,4,,
02/1993,10,,
03/1993,5,,
04/1993,4,,
05/1993,5,,
06/1993,17,,
07/1993,7,,
08/1993,3,,
09/1993,4,,
10/1993,4,,
11/1993,5,,
12/1993,10,,
01/1994,20,,
02/1994,23,,
03/1994,5,,
04/1994,6,,
05/1994,6,,
06/1994,11,,
07/1994,6,,
08/1994,4,,
09/1994,4,,
10/1994,5,,
11/1994,9,,
12/1994,22,,
01/1995,7,,
02/1995,3,,
03/1995,10,,
04/1995,5,,
05/1995,7,,
06/1995,11,,
07/1995,6,,
08/1995,13,,
09/1995,5,,
10/1995,4,,
11/1995,16,,
12/1995,34,,
01/1996,15,,
02/1996,12,,
03/1996,12,,
04/1996,20,,
05/1996,27,,
06/1996,7,,
07/1996,8,,
08/1996,10,,
09/1996,25,,
10/1996,15,,
11/1996,17,,
12/1996,56,,
01/1997,14,,
02/1997,45,,
03/1997,17,,
04/1997,17,,
05/1997,14,,
06/1997,24,,
07/1997,12,,
08/1997,10,,
09/1997,13,,
10/1997,20,,
11/1997,46,,
12/1997,19,,
01/1998,20,,
02/1998,20,,
03/1998,36,,
04/1998,9,,
05/1998,23,,
06/1998,23,,
07/1998,34,,
08/1998,13,,
09/1998,26,,
10/1998,32,,
11/1998,25,,
12/1998,47,,
01/1999,32,,
02/1999,33,,
03/1999,7,,
04/1999,12,,
05/1999,10,,
06/1999,18,,
07/1999,31,,
08/1999,27,,
09/1999,32,,
10/1999,18,,
11/1999,22,,
12/1999,19,,
01/2000,31,,
02/2000,15,,
03/2000,7,,
04/2000,23,,
05/2000,43,,
06/2000,27,,
07/2000,30,,
08/2000,20,,
09/2000,17,,
10/2000,34,,
11/2000,30,,
12/2000,46,,
01/2001,24,,
02/2001,15,,
03/2001,53,,
04/2001,24,,
05/2001,33,,
06/2001,41,,
07/2001,29,,
08/2001,29,,
09/2001,24,,
10/2001,37,,
11/2001,23,,
12/2001,21,,
01/2002,45,,
02/2002,35,,
03/2002,19,,
04/2002,15,,
05/2002,57,,
06/2002,16,,
07/2002,21,,
08/2002,23,,
09/2002,27,,
10/2002,33,,
11/2002,13,,
12/2002,19,,
01/2003,10,,
02/2003,21,,
03/2003,24,,
04/2003,10,,
05/2003,35,,
06/2003,16,,
07/2003,13,,
08/2003,13,,
09/2003,22,,
10/2003,13,,
11/2003,18,,
12/2003,29,,
01/2004,20,,
02/2004,17,,
03/2004,17,,
04/2004,8,,
05/2004,33,,
06/2004,32,,
07/2004,21,,
08/2004,40,,
09/2004,24,,
10/2004,19,,
11/2004,10,,
12/2004,29,,
01/2005,22,,
02/2005,22,,
03/2005,15,,
04/2005,17,,
05/2005,8,,
06/2005,16,,
07/2005,23,,
08/2005,12,,
09/2005,24,,
10/2005,20,,
11/2005,28,,
12/2005,29,,
01/2006,23,,
02/2006,15,,
03/2006,16,,
04/2006,11,,
05/2006,12,,
06/2006,13,,
07/2006,21,,
08/2006,9,,
09/2006,7,,
10/2006,15,,
11/2006,15,,
12/2006,25,,
01/2007,14,,
02/2007,14,,
03/2007,9,,
04/2007,16,,
05/2007,11,,
06/2007,24,,
07/2007,20,,
08/2007,20,,
09/2007,18,,
10/2007,14,,
11/2007,12,,
12/2007,24,,
01/2008,20,,
02/2008,18,,
03/2008,17,,
04/2008,31,,
05/2008,28,,
06/2008,16,,
07/2008,9,,
08/2008,17,,
09/2008,17,,
10/2008,24,,
11/2008,20,,
12/2008,38,,
01/2009,59,,
02/2009,45,,
03/2009,41,,
04/2009,44,,
05/2009,26,,
06/2009,35,,
07/2009,16,,
08/2009,13,,
09/2009,35,,
10/2009,27,,
11/2009,10,,
12/2009,57,,
01/2010,30,,
02/2010,37,,
03/2010,27,,
04/2010,17,,
05/2010,75,,
06/2010,64,,
07/2010,93,,
08/2010,77,,
09/2010,20,,
10/2010,86,,
11/2010,12,,
12/2010,43,,
01/2011,27,,
02/2011,16,,
03/2011,81,,
04/2011,56,,
05/2011,57,,
06/2011,53,,
07/2011,84,,
08/2011,62,,
09/2011,57,,
10/2011,28,,
11/2011,25,,
12/2011,35,,
01/2012,37,,
02/2012,34,,
03/2012,30,,
04/2012,37,,
05/2012,71,,
06/2012,43,,
07/2012,58,,
08/2012,50,,
09/2012,48,,
10/2012,32,,
11/2012,21,,
12/2012,29,,
01/2013,23,,
02/2013,22,,
03/2013,49,,
04/2013,81,,
05/2013,68,,
06/2013,92,,
07/2013,63,,
08/2013,40,,
09/2013,33,,
10/2013,26,,
11/2013,20,,
12/2013,50,,
01/2014,41,,
02/2014,33,,
03/2014,22,,
04/2014,39,,
05/2014,40,,
06/2014,54,,
07/2014,45,,
08/2014,82,,
09/2014,90,,
10/2014,32,,
11/2014,34,,
12/2014,37,,
01/2015,33,,
02/2015,98,,
03/2015,60,,
04/2015,54,,
05/2015,60,,
06/2015,81,,
07/2015,53,,
08/2015,62,,
09/2015,36,,
10/2015,45,,
11/2015,49,,
12/2015,55,,
01/2016,67,,
02/2016,46,,
03/2016,75,,
04/2016,106,,
05/2016,75,,
06/2016,54,,
07/2016,52,,
08/2016,81,,
09/2016,89,,
10/2016,40,,
11/2016,48,,
12/2016,88,,
01/2017,87,,
02/2017,60,,
03/2017,175,,
04/2017,76,,
05/2017,104,,
06/2017,106,,
07/2017,155,,
08/2017,107,,
09/2017,80,,
10/2017,91,,
11/2017,75,,
12/2017,78,,
01/2018,45,,
02/2018,61,,
03/2018,140,,
04/2018,88,,
05/2018,89,,
06/2018,94,,
07/2018,85,,
08/2018,76,,
09/2018,71,,
10/2018,45,,
11/2018,50,,
12/2018,58,,
01/2019,48,,
02/2019,89,,
03/2019,67,,
04/2019,75,,
05/2019,64,,
06/2019,100,,
07/2019,51,,
08/2019,85,,
09/2019,63,,
10/2019,77,,
11/2019,91,,
12/2019,103,,
01/2020,72,,
02/2020,92,,
03/2020,116,,
04/2020,73,,
05/2020,75,,
06/2020,41,,
07/2020,78,,
08/2020,33,,
09/2020,34,,
10/2020,63,,
11/2020,52,,
12/2020,80,,
01/2021,170,,
02/2021,175,,
03/2021,62,,
04/2021,62,,
05/2021,151,,
06/2021,57,,
07/2021,86,,
08/2021,90,,
09/2021,118,,
10/2021,168,,
11/2021,136,,
12/2021,125,,
01/2022,214,,
02/2022,252,,
03/2022,129,,
04/2022,158,,
05/2022,252,,
06/2022,99,,
07/2022,261,,
08/2022,102,,
09/2022,180,,
10/2022,156,,
11/2022,76,,
12/2022,125,,
01/2023,224,,
02/2023,152,,
03/2023,141,,
04/2023,91,,
05/2023,155,,
06/2023,138,,
07/2023,159,,
08/2023,119,,
09/2023,184,,
10/2023,187,,
