date,value,vard,vardd
01/1988,33,title,China (excludes SARs and Taiwan)
02/1988,33,narrow cat.,MERCHANDISE IMPORTS, State of Destination New South Wales, by Country, Customs Value
03/1988,31,broad cat.,International Trade in Goods
04/1988,23,unit,$ Millions
05/1988,32,prices,-
06/1988,27,source,ABS
07/1988,29,dataset,5368.0
08/1988,38,seriestype,Original
09/1988,27,,
10/1988,34,,
11/1988,42,,
12/1988,23,,
01/1989,60,,
02/1989,47,,
03/1989,33,,
04/1989,32,,
05/1989,40,,
06/1989,34,,
07/1989,40,,
08/1989,64,,
09/1989,48,,
10/1989,52,,
11/1989,49,,
12/1989,41,,
01/1990,53,,
02/1990,36,,
03/1990,43,,
04/1990,34,,
05/1990,38,,
06/1990,37,,
07/1990,50,,
08/1990,54,,
09/1990,48,,
10/1990,57,,
11/1990,55,,
12/1990,48,,
01/1991,60,,
02/1991,61,,
03/1991,41,,
04/1991,56,,
05/1991,47,,
06/1991,41,,
07/1991,62,,
08/1991,65,,
09/1991,73,,
10/1991,79,,
11/1991,74,,
12/1991,65,,
01/1992,78,,
02/1992,75,,
03/1992,70,,
04/1992,70,,
05/1992,55,,
06/1992,66,,
07/1992,85,,
08/1992,85,,
09/1992,96,,
10/1992,105,,
11/1992,104,,
12/1992,83,,
01/1993,83,,
02/1993,72,,
03/1993,101,,
04/1993,80,,
05/1993,75,,
06/1993,77,,
07/1993,109,,
08/1993,121,,
09/1993,111,,
10/1993,124,,
11/1993,134,,
12/1993,101,,
01/1994,108,,
02/1994,100,,
03/1994,101,,
04/1994,90,,
05/1994,94,,
06/1994,96,,
07/1994,112,,
08/1994,131,,
09/1994,143,,
10/1994,151,,
11/1994,168,,
12/1994,122,,
01/1995,147,,
02/1995,119,,
03/1995,123,,
04/1995,122,,
05/1995,124,,
06/1995,116,,
07/1995,149,,
08/1995,160,,
09/1995,151,,
10/1995,177,,
11/1995,181,,
12/1995,132,,
01/1996,166,,
02/1996,155,,
03/1996,114,,
04/1996,126,,
05/1996,137,,
06/1996,120,,
07/1996,161,,
08/1996,151,,
09/1996,163,,
10/1996,185,,
11/1996,170,,
12/1996,133,,
01/1997,154,,
02/1997,155,,
03/1997,99,,
04/1997,164,,
05/1997,146,,
06/1997,143,,
07/1997,200,,
08/1997,186,,
09/1997,213,,
