date,value,vard,vardd
07/1981,-33,title,Plastics
08/1981,-34,narrow cat.,GOODS DEBITS, Seasonally adjusted, Current prices
09/1981,-35,broad cat.,International Trade in Goods
10/1981,-35,unit,$ Millions
11/1981,-39,prices,Current prices
12/1981,-29,source,ABS
01/1982,-40,dataset,5368.0
02/1982,-35,seriestype,Seasonally Adjusted
03/1982,-45,,
04/1982,-37,,
05/1982,-32,,
06/1982,-36,,
07/1982,-34,,
08/1982,-31,,
09/1982,-31,,
10/1982,-29,,
11/1982,-30,,
12/1982,-29,,
01/1983,-26,,
02/1983,-27,,
03/1983,-27,,
04/1983,-31,,
05/1983,-32,,
06/1983,-33,,
07/1983,-35,,
08/1983,-38,,
09/1983,-36,,
10/1983,-45,,
11/1983,-37,,
12/1983,-41,,
01/1984,-44,,
02/1984,-45,,
03/1984,-44,,
04/1984,-39,,
05/1984,-45,,
06/1984,-41,,
07/1984,-45,,
08/1984,-44,,
09/1984,-51,,
10/1984,-44,,
11/1984,-49,,
12/1984,-45,,
01/1985,-42,,
02/1985,-48,,
03/1985,-49,,
04/1985,-50,,
05/1985,-53,,
06/1985,-55,,
07/1985,-49,,
08/1985,-56,,
09/1985,-53,,
10/1985,-59,,
11/1985,-55,,
12/1985,-62,,
01/1986,-60,,
02/1986,-51,,
03/1986,-59,,
04/1986,-61,,
05/1986,-57,,
06/1986,-58,,
07/1986,-57,,
08/1986,-56,,
09/1986,-65,,
10/1986,-66,,
11/1986,-62,,
12/1986,-66,,
01/1987,-66,,
02/1987,-71,,
03/1987,-62,,
04/1987,-69,,
05/1987,-70,,
06/1987,-78,,
07/1987,-76,,
08/1987,-76,,
09/1987,-70,,
10/1987,-70,,
11/1987,-74,,
12/1987,-90,,
01/1988,-76,,
02/1988,-74,,
03/1988,-84,,
04/1988,-79,,
05/1988,-78,,
06/1988,-78,,
07/1988,-93,,
08/1988,-90,,
09/1988,-88,,
10/1988,-101,,
11/1988,-96,,
12/1988,-89,,
01/1989,-114,,
02/1989,-94,,
03/1989,-96,,
04/1989,-100,,
05/1989,-102,,
06/1989,-101,,
07/1989,-93,,
08/1989,-95,,
09/1989,-101,,
10/1989,-97,,
11/1989,-93,,
12/1989,-88,,
01/1990,-95,,
02/1990,-93,,
03/1990,-108,,
04/1990,-89,,
05/1990,-87,,
06/1990,-85,,
07/1990,-85,,
08/1990,-89,,
09/1990,-87,,
10/1990,-81,,
11/1990,-88,,
12/1990,-74,,
01/1991,-86,,
02/1991,-93,,
03/1991,-86,,
04/1991,-96,,
05/1991,-88,,
06/1991,-87,,
07/1991,-86,,
08/1991,-85,,
09/1991,-86,,
10/1991,-85,,
11/1991,-90,,
12/1991,-88,,
01/1992,-106,,
02/1992,-92,,
03/1992,-89,,
04/1992,-90,,
05/1992,-91,,
06/1992,-94,,
07/1992,-93,,
08/1992,-100,,
09/1992,-99,,
10/1992,-106,,
11/1992,-107,,
12/1992,-110,,
01/1993,-105,,
02/1993,-109,,
03/1993,-109,,
04/1993,-112,,
05/1993,-114,,
06/1993,-111,,
07/1993,-117,,
08/1993,-108,,
09/1993,-116,,
10/1993,-111,,
11/1993,-110,,
12/1993,-114,,
01/1994,-112,,
02/1994,-116,,
03/1994,-119,,
04/1994,-113,,
05/1994,-119,,
06/1994,-119,,
07/1994,-124,,
08/1994,-127,,
09/1994,-122,,
10/1994,-126,,
11/1994,-136,,
12/1994,-136,,
01/1995,-141,,
02/1995,-142,,
03/1995,-150,,
04/1995,-149,,
05/1995,-152,,
06/1995,-147,,
07/1995,-162,,
08/1995,-143,,
09/1995,-146,,
10/1995,-147,,
11/1995,-137,,
12/1995,-144,,
01/1996,-145,,
02/1996,-134,,
03/1996,-132,,
04/1996,-131,,
05/1996,-130,,
06/1996,-131,,
07/1996,-128,,
08/1996,-134,,
09/1996,-134,,
10/1996,-127,,
11/1996,-125,,
12/1996,-126,,
01/1997,-123,,
02/1997,-136,,
03/1997,-127,,
04/1997,-139,,
05/1997,-132,,
06/1997,-141,,
07/1997,-148,,
08/1997,-144,,
09/1997,-142,,
10/1997,-150,,
11/1997,-151,,
12/1997,-143,,
01/1998,-154,,
02/1998,-152,,
03/1998,-159,,
04/1998,-156,,
05/1998,-156,,
06/1998,-157,,
07/1998,-152,,
08/1998,-152,,
09/1998,-155,,
10/1998,-166,,
11/1998,-161,,
12/1998,-161,,
01/1999,-162,,
02/1999,-164,,
03/1999,-155,,
04/1999,-150,,
05/1999,-155,,
06/1999,-155,,
07/1999,-158,,
08/1999,-167,,
09/1999,-169,,
10/1999,-162,,
11/1999,-165,,
12/1999,-182,,
01/2000,-166,,
02/2000,-168,,
03/2000,-168,,
04/2000,-166,,
05/2000,-176,,
06/2000,-180,,
07/2000,-182,,
08/2000,-180,,
09/2000,-183,,
10/2000,-183,,
11/2000,-186,,
12/2000,-188,,
01/2001,-182,,
02/2001,-179,,
03/2001,-189,,
04/2001,-187,,
05/2001,-170,,
06/2001,-185,,
07/2001,-188,,
08/2001,-177,,
09/2001,-178,,
10/2001,-182,,
11/2001,-194,,
12/2001,-166,,
01/2002,-186,,
02/2002,-174,,
03/2002,-179,,
04/2002,-185,,
05/2002,-186,,
06/2002,-190,,
07/2002,-192,,
08/2002,-204,,
09/2002,-204,,
10/2002,-205,,
11/2002,-207,,
12/2002,-211,,
01/2003,-216,,
02/2003,-215,,
03/2003,-215,,
04/2003,-212,,
05/2003,-204,,
06/2003,-191,,
07/2003,-183,,
08/2003,-183,,
09/2003,-175,,
10/2003,-185,,
11/2003,-168,,
12/2003,-174,,
01/2004,-168,,
02/2004,-178,,
03/2004,-184,,
04/2004,-185,,
05/2004,-193,,
06/2004,-194,,
07/2004,-193,,
08/2004,-193,,
09/2004,-198,,
10/2004,-201,,
11/2004,-207,,
12/2004,-205,,
01/2005,-217,,
02/2005,-217,,
03/2005,-203,,
04/2005,-207,,
05/2005,-193,,
06/2005,-198,,
07/2005,-202,,
08/2005,-201,,
09/2005,-206,,
10/2005,-195,,
11/2005,-211,,
12/2005,-201,,
01/2006,-231,,
02/2006,-214,,
03/2006,-208,,
04/2006,-217,,
05/2006,-221,,
06/2006,-229,,
07/2006,-236,,
08/2006,-238,,
09/2006,-232,,
10/2006,-240,,
11/2006,-240,,
12/2006,-255,,
01/2007,-253,,
02/2007,-256,,
03/2007,-263,,
04/2007,-253,,
05/2007,-262,,
06/2007,-253,,
07/2007,-250,,
08/2007,-254,,
09/2007,-256,,
10/2007,-248,,
11/2007,-256,,
12/2007,-251,,
01/2008,-247,,
02/2008,-254,,
03/2008,-254,,
04/2008,-265,,
05/2008,-271,,
06/2008,-278,,
07/2008,-260,,
08/2008,-268,,
09/2008,-279,,
10/2008,-296,,
11/2008,-293,,
12/2008,-270,,
01/2009,-233,,
02/2009,-237,,
03/2009,-255,,
04/2009,-223,,
05/2009,-207,,
06/2009,-206,,
07/2009,-226,,
08/2009,-209,,
09/2009,-213,,
10/2009,-221,,
11/2009,-218,,
12/2009,-226,,
01/2010,-222,,
02/2010,-236,,
03/2010,-244,,
04/2010,-240,,
05/2010,-250,,
06/2010,-259,,
07/2010,-261,,
08/2010,-257,,
09/2010,-247,,
10/2010,-233,,
11/2010,-222,,
12/2010,-222,,
01/2011,-231,,
02/2011,-233,,
03/2011,-245,,
04/2011,-253,,
05/2011,-266,,
06/2011,-244,,
07/2011,-234,,
08/2011,-249,,
09/2011,-254,,
10/2011,-269,,
11/2011,-267,,
12/2011,-270,,
01/2012,-255,,
02/2012,-249,,
03/2012,-246,,
04/2012,-248,,
05/2012,-254,,
06/2012,-253,,
07/2012,-250,,
08/2012,-252,,
09/2012,-233,,
10/2012,-240,,
11/2012,-266,,
12/2012,-235,,
01/2013,-248,,
02/2013,-257,,
03/2013,-255,,
04/2013,-256,,
05/2013,-266,,
06/2013,-274,,
07/2013,-286,,
08/2013,-291,,
09/2013,-294,,
10/2013,-292,,
11/2013,-307,,
12/2013,-307,,
01/2014,-317,,
02/2014,-309,,
03/2014,-315,,
04/2014,-306,,
05/2014,-301,,
06/2014,-289,,
07/2014,-273,,
08/2014,-294,,
09/2014,-313,,
10/2014,-327,,
11/2014,-312,,
12/2014,-312,,
01/2015,-314,,
02/2015,-338,,
03/2015,-313,,
04/2015,-320,,
05/2015,-316,,
06/2015,-327,,
07/2015,-330,,
08/2015,-345,,
09/2015,-345,,
10/2015,-352,,
11/2015,-343,,
