date,value,vard,vardd
07/1971,36,title,Metals (excl non-monetary gold)
08/1971,36,narrow cat.,GOODS CREDITS, Original, Current prices
09/1971,34,broad cat.,International Trade in Goods
10/1971,27,unit,$ Millions
11/1971,29,prices,Current prices
12/1971,29,source,ABS
01/1972,33,dataset,5368.0
02/1972,33,seriestype,Original
03/1972,36,,
04/1972,38,,
05/1972,45,,
06/1972,39,,
07/1972,37,,
08/1972,46,,
09/1972,44,,
10/1972,45,,
11/1972,48,,
12/1972,44,,
01/1973,46,,
02/1973,39,,
03/1973,42,,
04/1973,35,,
05/1973,45,,
06/1973,42,,
07/1973,44,,
08/1973,48,,
09/1973,44,,
10/1973,57,,
11/1973,52,,
12/1973,50,,
01/1974,51,,
02/1974,53,,
03/1974,47,,
04/1974,54,,
05/1974,75,,
06/1974,63,,
07/1974,61,,
08/1974,61,,
09/1974,70,,
10/1974,78,,
11/1974,78,,
12/1974,80,,
01/1975,77,,
02/1975,77,,
03/1975,73,,
04/1975,73,,
05/1975,78,,
06/1975,78,,
07/1975,68,,
08/1975,68,,
09/1975,58,,
10/1975,65,,
11/1975,60,,
12/1975,61,,
01/1976,57,,
02/1976,57,,
03/1976,65,,
04/1976,67,,
05/1976,59,,
06/1976,76,,
07/1976,86,,
08/1976,86,,
09/1976,88,,
10/1976,89,,
11/1976,95,,
12/1976,86,,
01/1977,88,,
02/1977,78,,
03/1977,84,,
04/1977,83,,
05/1977,88,,
06/1977,87,,
07/1977,83,,
08/1977,101,,
09/1977,99,,
10/1977,69,,
11/1977,96,,
12/1977,110,,
01/1978,80,,
02/1978,69,,
03/1978,83,,
04/1978,83,,
05/1978,71,,
06/1978,96,,
07/1978,111,,
08/1978,106,,
09/1978,107,,
10/1978,129,,
11/1978,124,,
12/1978,104,,
01/1979,113,,
02/1979,103,,
03/1979,105,,
04/1979,133,,
05/1979,138,,
06/1979,112,,
07/1979,160,,
08/1979,131,,
09/1979,155,,
10/1979,150,,
11/1979,127,,
12/1979,168,,
01/1980,151,,
02/1980,230,,
03/1980,148,,
04/1980,177,,
05/1980,132,,
06/1980,139,,
07/1980,173,,
08/1980,96,,
09/1980,120,,
10/1980,146,,
11/1980,109,,
12/1980,127,,
01/1981,112,,
02/1981,96,,
03/1981,128,,
04/1981,135,,
05/1981,128,,
06/1981,147,,
07/1981,123,,
08/1981,149,,
09/1981,132,,
10/1981,129,,
11/1981,106,,
12/1981,81,,
01/1982,114,,
02/1982,128,,
03/1982,124,,
04/1982,104,,
05/1982,146,,
06/1982,133,,
07/1982,123,,
08/1982,104,,
09/1982,181,,
10/1982,146,,
11/1982,129,,
12/1982,150,,
01/1983,136,,
02/1983,127,,
03/1983,155,,
04/1983,175,,
05/1983,159,,
06/1983,183,,
07/1983,150,,
08/1983,161,,
09/1983,170,,
10/1983,138,,
11/1983,197,,
12/1983,157,,
01/1984,125,,
02/1984,177,,
03/1984,167,,
04/1984,119,,
05/1984,179,,
06/1984,176,,
07/1984,212,,
08/1984,226,,
09/1984,179,,
10/1984,191,,
11/1984,154,,
12/1984,204,,
01/1985,182,,
02/1985,182,,
03/1985,203,,
04/1985,202,,
05/1985,302,,
06/1985,255,,
07/1985,193,,
08/1985,213,,
09/1985,179,,
10/1985,220,,
11/1985,206,,
12/1985,220,,
01/1986,204,,
02/1986,166,,
03/1986,209,,
04/1986,193,,
05/1986,238,,
06/1986,180,,
07/1986,242,,
08/1986,278,,
09/1986,205,,
10/1986,236,,
11/1986,220,,
12/1986,225,,
01/1987,226,,
02/1987,260,,
03/1987,269,,
04/1987,223,,
05/1987,256,,
06/1987,293,,
07/1987,313,,
08/1987,256,,
09/1987,311,,
10/1987,320,,
11/1987,328,,
12/1987,394,,
01/1988,252,,
02/1988,314,,
03/1988,371,,
04/1988,300,,
05/1988,317,,
06/1988,387,,
07/1988,400,,
08/1988,349,,
09/1988,351,,
10/1988,363,,
11/1988,432,,
12/1988,367,,
01/1989,385,,
02/1989,319,,
03/1989,453,,
04/1989,415,,
05/1989,403,,
06/1989,432,,
07/1989,416,,
08/1989,371,,
09/1989,428,,
10/1989,377,,
11/1989,400,,
12/1989,338,,
01/1990,435,,
02/1990,314,,
03/1990,347,,
04/1990,384,,
05/1990,386,,
06/1990,454,,
07/1990,373,,
08/1990,386,,
09/1990,403,,
10/1990,368,,
11/1990,471,,
12/1990,421,,
01/1991,358,,
02/1991,370,,
03/1991,367,,
04/1991,351,,
05/1991,467,,
06/1991,402,,
07/1991,397,,
08/1991,401,,
09/1991,396,,
10/1991,334,,
11/1991,410,,
12/1991,394,,
01/1992,314,,
02/1992,390,,
03/1992,420,,
04/1992,398,,
05/1992,402,,
06/1992,446,,
07/1992,432,,
08/1992,395,,
09/1992,497,,
10/1992,437,,
11/1992,403,,
12/1992,461,,
01/1993,413,,
02/1993,434,,
03/1993,416,,
04/1993,430,,
05/1993,462,,
06/1993,427,,
07/1993,441,,
08/1993,462,,
09/1993,392,,
10/1993,471,,
11/1993,434,,
12/1993,491,,
01/1994,407,,
02/1994,338,,
03/1994,513,,
04/1994,441,,
05/1994,533,,
06/1994,471,,
07/1994,492,,
08/1994,417,,
09/1994,453,,
10/1994,455,,
11/1994,481,,
12/1994,496,,
01/1995,545,,
02/1995,529,,
03/1995,562,,
04/1995,518,,
05/1995,621,,
06/1995,523,,
07/1995,565,,
08/1995,689,,
09/1995,606,,
10/1995,597,,
11/1995,515,,
12/1995,585,,
01/1996,516,,
02/1996,514,,
03/1996,583,,
04/1996,528,,
05/1996,571,,
06/1996,527,,
07/1996,515,,
08/1996,513,,
09/1996,542,,
10/1996,473,,
11/1996,484,,
12/1996,471,,
01/1997,505,,
02/1997,504,,
03/1997,474,,
04/1997,508,,
05/1997,569,,
06/1997,494,,
07/1997,525,,
08/1997,608,,
09/1997,529,,
10/1997,596,,
11/1997,643,,
12/1997,606,,
01/1998,580,,
02/1998,535,,
03/1998,654,,
04/1998,586,,
05/1998,680,,
06/1998,630,,
07/1998,683,,
08/1998,604,,
09/1998,616,,
10/1998,551,,
11/1998,549,,
12/1998,572,,
01/1999,519,,
02/1999,479,,
03/1999,637,,
04/1999,520,,
05/1999,646,,
06/1999,600,,
07/1999,578,,
08/1999,658,,
09/1999,604,,
10/1999,663,,
11/1999,666,,
12/1999,760,,
01/2000,607,,
02/2000,797,,
03/2000,895,,
04/2000,843,,
05/2000,860,,
06/2000,868,,
07/2000,783,,
08/2000,816,,
09/2000,736,,
10/2000,913,,
11/2000,947,,
12/2000,818,,
01/2001,724,,
02/2001,785,,
03/2001,955,,
04/2001,916,,
05/2001,835,,
06/2001,911,,
07/2001,931,,
08/2001,783,,
09/2001,847,,
10/2001,828,,
11/2001,811,,
12/2001,723,,
01/2002,809,,
02/2002,759,,
03/2002,891,,
04/2002,754,,
05/2002,804,,
06/2002,697,,
07/2002,809,,
08/2002,800,,
09/2002,720,,
10/2002,794,,
11/2002,762,,
12/2002,825,,
01/2003,732,,
02/2003,552,,
03/2003,749,,
04/2003,652,,
05/2003,640,,
06/2003,668,,
07/2003,549,,
08/2003,628,,
09/2003,582,,
10/2003,615,,
11/2003,619,,
12/2003,669,,
01/2004,532,,
02/2004,582,,
03/2004,734,,
04/2004,705,,
05/2004,769,,
06/2004,769,,
07/2004,686,,
08/2004,706,,
09/2004,752,,
10/2004,713,,
11/2004,722,,
12/2004,700,,
01/2005,752,,
02/2005,620,,
03/2005,732,,
04/2005,860,,
05/2005,705,,
06/2005,722,,
07/2005,743,,
08/2005,745,,
09/2005,749,,
10/2005,719,,
11/2005,874,,
12/2005,1065,,
01/2006,860,,
02/2006,902,,
03/2006,1059,,
04/2006,1030,,
05/2006,1227,,
06/2006,1299,,
07/2006,1176,,
08/2006,1149,,
09/2006,1073,,
10/2006,1223,,
11/2006,1184,,
12/2006,1292,,
01/2007,1280,,
02/2007,1212,,
03/2007,1349,,
04/2007,1365,,
05/2007,1434,,
06/2007,1084,,
07/2007,1308,,
08/2007,1170,,
09/2007,1169,,
10/2007,961,,
11/2007,1121,,
12/2007,1398,,
01/2008,831,,
02/2008,1069,,
03/2008,1314,,
04/2008,1101,,
05/2008,1299,,
06/2008,1298,,
07/2008,1193,,
08/2008,1334,,
09/2008,1284,,
10/2008,1270,,
11/2008,1206,,
12/2008,1001,,
01/2009,828,,
02/2009,794,,
03/2009,851,,
04/2009,822,,
05/2009,888,,
06/2009,923,,
07/2009,791,,
08/2009,922,,
09/2009,790,,
10/2009,955,,
11/2009,742,,
12/2009,944,,
01/2010,820,,
02/2010,761,,
03/2010,906,,
04/2010,1033,,
05/2010,1156,,
06/2010,915,,
07/2010,1057,,
08/2010,1035,,
09/2010,923,,
10/2010,960,,
11/2010,1048,,
12/2010,1174,,
01/2011,987,,
02/2011,1087,,
03/2011,1207,,
04/2011,1066,,
05/2011,1201,,
06/2011,942,,
07/2011,1098,,
08/2011,1038,,
09/2011,999,,
10/2011,957,,
11/2011,1042,,
12/2011,987,,
01/2012,893,,
02/2012,739,,
03/2012,1043,,
04/2012,897,,
05/2012,1146,,
06/2012,860,,
07/2012,891,,
08/2012,824,,
09/2012,727,,
10/2012,859,,
11/2012,786,,
12/2012,925,,
01/2013,686,,
02/2013,901,,
03/2013,967,,
04/2013,982,,
05/2013,988,,
06/2013,942,,
07/2013,916,,
08/2013,1012,,
09/2013,828,,
10/2013,865,,
11/2013,792,,
12/2013,1041,,
01/2014,875,,
02/2014,881,,
03/2014,996,,
04/2014,997,,
05/2014,913,,
06/2014,1031,,
07/2014,900,,
08/2014,848,,
09/2014,870,,
10/2014,1069,,
11/2014,946,,
12/2014,1260,,
01/2015,829,,
02/2015,819,,
03/2015,921,,
04/2015,748,,
05/2015,983,,
06/2015,832,,
07/2015,1002,,
08/2015,787,,
09/2015,984,,
10/2015,933,,
11/2015,827,,
12/2015,1018,,
01/2016,657,,
02/2016,868,,
03/2016,816,,
04/2016,685,,
05/2016,781,,
06/2016,824,,
07/2016,675,,
08/2016,756,,
09/2016,821,,
10/2016,747,,
11/2016,871,,
12/2016,944,,
01/2017,642,,
02/2017,795,,
03/2017,954,,
04/2017,896,,
05/2017,1128,,
06/2017,1017,,
07/2017,987,,
08/2017,851,,
09/2017,839,,
10/2017,768,,
11/2017,1090,,
12/2017,908,,
01/2018,926,,
02/2018,925,,
03/2018,903,,
04/2018,952,,
05/2018,1031,,
06/2018,985,,
07/2018,1277,,
08/2018,1211,,
09/2018,976,,
10/2018,1226,,
11/2018,1086,,
12/2018,1354,,
01/2019,1094,,
02/2019,1097,,
03/2019,1095,,
04/2019,1267,,
05/2019,1223,,
06/2019,1281,,
07/2019,992,,
08/2019,900,,
09/2019,1142,,
10/2019,999,,
11/2019,1082,,
12/2019,1046,,
01/2020,914,,
02/2020,1104,,
03/2020,896,,
04/2020,870,,
05/2020,889,,
06/2020,998,,
07/2020,782,,
08/2020,946,,
09/2020,899,,
10/2020,899,,
11/2020,948,,
12/2020,990,,
01/2021,869,,
02/2021,1048,,
03/2021,1115,,
04/2021,1098,,
05/2021,1243,,
06/2021,1035,,
07/2021,1059,,
08/2021,1330,,
09/2021,1069,,
10/2021,858,,
11/2021,1236,,
12/2021,1135,,
01/2022,1175,,
02/2022,1090,,
03/2022,1228,,
04/2022,1537,,
05/2022,1200,,
06/2022,1450,,
07/2022,1156,,
08/2022,1078,,
09/2022,1266,,
10/2022,1329,,
11/2022,1555,,
12/2022,1355,,
01/2023,1047,,
02/2023,1231,,
03/2023,1395,,
04/2023,1086,,
05/2023,1478,,
06/2023,1407,,
07/2023,1269,,
08/2023,1314,,
09/2023,1094,,
10/2023,1430,,
