date,value,vard,vardd
07/1981,-53,title,Food and beverages, mainly for consumption
08/1981,-54,narrow cat.,GOODS DEBITS, Seasonally adjusted, Current prices
09/1981,-53,broad cat.,International Trade in Goods
10/1981,-53,unit,$ Millions
11/1981,-51,prices,Current prices
12/1981,-43,source,ABS
01/1982,-53,dataset,5368.0
02/1982,-53,seriestype,Seasonally Adjusted
03/1982,-63,,
04/1982,-52,,
05/1982,-54,,
06/1982,-57,,
07/1982,-59,,
08/1982,-59,,
09/1982,-61,,
10/1982,-55,,
11/1982,-61,,
12/1982,-58,,
01/1983,-52,,
02/1983,-55,,
03/1983,-61,,
04/1983,-65,,
05/1983,-69,,
06/1983,-68,,
07/1983,-72,,
08/1983,-67,,
09/1983,-64,,
10/1983,-68,,
11/1983,-64,,
12/1983,-68,,
01/1984,-80,,
02/1984,-78,,
03/1984,-80,,
04/1984,-73,,
05/1984,-90,,
06/1984,-78,,
07/1984,-77,,
08/1984,-77,,
09/1984,-91,,
10/1984,-87,,
11/1984,-91,,
12/1984,-89,,
01/1985,-92,,
02/1985,-101,,
03/1985,-91,,
04/1985,-95,,
05/1985,-101,,
06/1985,-104,,
07/1985,-92,,
08/1985,-107,,
09/1985,-94,,
10/1985,-92,,
11/1985,-96,,
12/1985,-102,,
01/1986,-96,,
02/1986,-94,,
03/1986,-96,,
04/1986,-112,,
05/1986,-96,,
06/1986,-124,,
07/1986,-108,,
08/1986,-106,,
09/1986,-123,,
10/1986,-130,,
11/1986,-92,,
12/1986,-128,,
01/1987,-118,,
02/1987,-121,,
03/1987,-116,,
04/1987,-121,,
05/1987,-111,,
06/1987,-110,,
07/1987,-119,,
08/1987,-119,,
09/1987,-109,,
10/1987,-122,,
11/1987,-125,,
12/1987,-116,,
01/1988,-120,,
02/1988,-130,,
03/1988,-129,,
04/1988,-121,,
05/1988,-117,,
06/1988,-119,,
07/1988,-144,,
08/1988,-114,,
09/1988,-118,,
10/1988,-149,,
11/1988,-134,,
12/1988,-131,,
01/1989,-147,,
02/1989,-154,,
03/1989,-146,,
04/1989,-147,,
05/1989,-150,,
06/1989,-143,,
07/1989,-147,,
08/1989,-159,,
09/1989,-149,,
10/1989,-142,,
11/1989,-143,,
12/1989,-155,,
01/1990,-155,,
02/1990,-142,,
03/1990,-153,,
04/1990,-139,,
05/1990,-164,,
06/1990,-151,,
07/1990,-154,,
08/1990,-160,,
09/1990,-159,,
10/1990,-154,,
11/1990,-163,,
12/1990,-153,,
01/1991,-159,,
02/1991,-152,,
03/1991,-154,,
04/1991,-179,,
05/1991,-170,,
06/1991,-174,,
07/1991,-153,,
08/1991,-158,,
09/1991,-159,,
10/1991,-150,,
11/1991,-183,,
12/1991,-187,,
01/1992,-165,,
02/1992,-160,,
03/1992,-174,,
04/1992,-180,,
05/1992,-173,,
06/1992,-180,,
07/1992,-183,,
08/1992,-181,,
09/1992,-191,,
10/1992,-202,,
11/1992,-184,,
12/1992,-176,,
01/1993,-183,,
02/1993,-191,,
03/1993,-196,,
04/1993,-196,,
05/1993,-195,,
06/1993,-185,,
07/1993,-208,,
08/1993,-201,,
09/1993,-209,,
10/1993,-204,,
11/1993,-197,,
12/1993,-204,,
01/1994,-197,,
02/1994,-193,,
03/1994,-201,,
04/1994,-197,,
05/1994,-208,,
06/1994,-209,,
07/1994,-221,,
08/1994,-190,,
09/1994,-206,,
10/1994,-220,,
11/1994,-218,,
12/1994,-220,,
01/1995,-224,,
02/1995,-220,,
03/1995,-234,,
04/1995,-198,,
05/1995,-235,,
06/1995,-204,,
07/1995,-255,,
08/1995,-222,,
09/1995,-236,,
10/1995,-223,,
11/1995,-225,,
12/1995,-237,,
01/1996,-241,,
02/1996,-230,,
03/1996,-215,,
04/1996,-225,,
05/1996,-230,,
06/1996,-233,,
07/1996,-249,,
08/1996,-255,,
09/1996,-230,,
10/1996,-239,,
11/1996,-212,,
12/1996,-244,,
01/1997,-239,,
02/1997,-248,,
03/1997,-234,,
04/1997,-243,,
05/1997,-231,,
06/1997,-260,,
07/1997,-258,,
08/1997,-271,,
09/1997,-252,,
10/1997,-269,,
11/1997,-274,,
12/1997,-264,,
01/1998,-262,,
02/1998,-272,,
03/1998,-290,,
04/1998,-271,,
05/1998,-282,,
06/1998,-321,,
07/1998,-278,,
08/1998,-287,,
09/1998,-303,,
10/1998,-309,,
11/1998,-310,,
12/1998,-303,,
01/1999,-294,,
02/1999,-314,,
03/1999,-300,,
04/1999,-312,,
05/1999,-306,,
06/1999,-307,,
07/1999,-325,,
08/1999,-310,,
09/1999,-325,,
10/1999,-316,,
11/1999,-325,,
12/1999,-324,,
01/2000,-328,,
02/2000,-341,,
03/2000,-340,,
04/2000,-339,,
05/2000,-350,,
06/2000,-320,,
07/2000,-394,,
08/2000,-374,,
09/2000,-351,,
10/2000,-348,,
11/2000,-358,,
12/2000,-390,,
01/2001,-345,,
02/2001,-380,,
03/2001,-404,,
04/2001,-403,,
05/2001,-385,,
06/2001,-391,,
07/2001,-390,,
08/2001,-381,,
09/2001,-391,,
10/2001,-427,,
11/2001,-395,,
12/2001,-374,,
01/2002,-399,,
02/2002,-419,,
03/2002,-389,,
04/2002,-380,,
05/2002,-377,,
06/2002,-377,,
07/2002,-380,,
08/2002,-409,,
09/2002,-413,,
10/2002,-417,,
11/2002,-414,,
12/2002,-429,,
01/2003,-438,,
02/2003,-413,,
03/2003,-438,,
04/2003,-442,,
05/2003,-442,,
06/2003,-447,,
07/2003,-416,,
08/2003,-407,,
09/2003,-438,,
10/2003,-434,,
11/2003,-403,,
12/2003,-427,,
01/2004,-411,,
02/2004,-413,,
03/2004,-434,,
04/2004,-431,,
05/2004,-475,,
06/2004,-480,,
07/2004,-476,,
08/2004,-477,,
09/2004,-456,,
10/2004,-489,,
11/2004,-459,,
12/2004,-466,,
01/2005,-502,,
02/2005,-475,,
03/2005,-476,,
04/2005,-524,,
05/2005,-491,,
06/2005,-507,,
07/2005,-484,,
08/2005,-510,,
09/2005,-506,,
10/2005,-472,,
11/2005,-528,,
12/2005,-512,,
01/2006,-514,,
